#timestamp,LO_Frequency 
1427018415.1,286047001.2
1427018416.0,286047001.2
1427018435.9,286046995.3
1427018455.8,286047002.6
1427018475.8,286046998.4
1427018495.7,286047000.2
1427018515.6,286047002.4
1427018535.5,286047000.9
1427018555.5,286046999.4
1427018575.4,286046999.3
1427018595.3,286046997.8
1427018615.2,286046998.8
1427018635.2,286047004.3
1427018655.1,286046997.8
1427018656.0,286046997.8
1427018675.0,286047001.1
1427018675.9,286047001.1
1427018695.9,286046996.1
1427018715.8,286046999.1
1427018735.7,286047003.8
1427018755.6,286047001.9
1427018775.6,286046998.3
1427018795.5,286047000.9
1427018815.4,286047001.7
1427018835.3,286047000.4
1427018855.3,286047002.7
1427018875.2,286046997.8
1427018895.1,286046998.8
1427018915.1,286047000.8
1427018916.0,286047000.8
1427018935.9,286046998.0
1427018955.8,286046998.3
1427018975.8,286047001.5
1427018995.7,286046999.8
1427019015.6,286047000.6
1427019035.6,286047000.6
1427019055.5,286046998.2
1427019075.4,286047002.8
1427019095.4,286046999.6
1427019115.3,286046997.8
1427019135.3,286046998.5
1427019155.2,286047001.0
1427019175.1,286046998.5
1427019195.1,286047001.6
1427019196.0,286047001.6
1427019215.9,286046997.2
1427019235.8,286047000.0
1427019255.7,286047000.9
1427019275.7,286046998.2
1427019295.6,286046999.7
1427019315.5,286047002.2
1427019335.4,286047000.2
1427019355.4,286047001.9
1427019375.3,286046999.8
1427019395.2,286047000.1
1427019415.2,286047000.4
1427019435.1,286046999.9
1427019455.3,286047000.9
1427019475.2,286046996.8
1427019495.2,286047001.2
1427019515.1,286046998.1
1427019516.0,286046998.1
1427019535.0,286047002.0
1427019535.9,286047002.0
1427019555.9,286046998.5
1427019575.8,286046999.7
1427019595.7,286047000.1
1427019615.6,286047002.0
1427019635.6,286047000.6
1427019655.5,286047000.8
1427019675.7,286047000.9
1427019695.6,286047000.6
1427019715.6,286046997.0
1427019735.5,286046998.7
1427019755.4,286047002.8
1427019775.3,286046999.2
1427019795.3,286046998.3
1427019815.2,286047000.3
1427019835.1,286047002.6
1427019855.1,286047002.4
1427019856.0,286047002.4
1427019875.9,286046997.7
1427019895.8,286046999.2
1427019915.7,286046998.6
1427019935.7,286047000.1
1427019955.6,286047000.5
1427019975.5,286047000.8
1427019995.4,286046998.3
1427020015.4,286046998.8
1427020035.3,286047000.0
1427020055.2,286047004.3
1427020075.1,286046995.3
1427020095.1,286047000.8
1427020096.0,286047000.8
1427020115.0,286046996.7
1427020115.9,286046996.7
1427020135.8,286047005.1
1427020155.8,286046998.1
1427020175.7,286047000.1
1427020195.6,286046999.3
1427020215.6,286047000.5
1427020235.5,286046998.8
1427020255.4,286047004.2
1427020275.3,286046999.3
1427020295.3,286046999.6
1427020315.2,286046999.2
1427020335.1,286046998.3
1427020355.0,286047002.2
1427020356.0,286047002.2
1427020375.9,286046999.1
1427020395.8,286046995.0
1427020415.8,286047000.3
1427020435.7,286047004.4
1427020455.6,286046999.0
1427020475.5,286047001.2
1427020495.5,286046997.0
1427020515.4,286046998.6
1427020535.3,286047000.8
1427020555.2,286046998.7
1427020575.2,286046996.6
1427020595.1,286047004.4
1427020596.0,286047004.4
1427020615.0,286046995.7
1427020615.9,286046995.7
1427020635.9,286047003.7
1427020655.8,286046999.0
1427020675.7,286047000.6
1427020695.6,286047002.4
1427020715.6,286046999.8
1427020735.5,286046998.2
1427020755.4,286046998.6
1427020775.3,286047002.0
1427020795.3,286046999.1
1427020815.2,286046998.6
1427020835.1,286047000.9
1427020855.1,286046999.3
1427020856.0,286046999.3
1427020875.0,286046999.9
1427020875.9,286046999.9
1427020895.9,286047001.5
1427020915.8,286046999.7
1427020935.7,286046999.0
1427020955.6,286047000.4
1427020975.6,286046998.1
1427020995.5,286047002.0
1427021015.4,286046998.2
1427021035.3,286046998.1
1427021055.3,286047005.6
1427021075.2,286046997.3
1427021095.1,286046999.5
1427021115.0,286047000.9
1427021116.0,286047000.9
1427021135.9,286047000.8
1427021155.8,286046999.1
1427021175.7,286046999.0
1427021195.7,286047000.6
1427021215.6,286047002.0
1427021235.5,286047001.8
1427021255.5,286046998.3
1427021275.4,286046999.5
1427021295.3,286047000.2
1427021315.2,286047000.2
1427021335.2,286047002.6
1427021355.1,286046999.1
1427021375.0,286046997.8
1427021375.9,286046997.8
1427021395.9,286047002.0
1427021415.8,286047002.8
1427021435.7,286046998.2
1427021455.6,286047002.6
1427021475.6,286046996.7
1427021495.5,286047004.1
1427021515.4,286046999.1
1427021535.4,286047000.7
1427021555.3,286046998.6
1427021575.2,286047002.2
1427021595.1,286046999.5
1427021615.1,286046998.3
1427021616.0,286046998.3
1427021635.9,286047000.2
1427021655.8,286047000.9
1427021675.8,286047000.2
1427021695.7,286047001.1
1427021715.6,286046999.5
1427021735.6,286046996.8
1427021755.5,286046998.7
1427021775.4,286046999.7
1427021795.3,286047002.0
1427021815.3,286047002.3
1427021835.2,286047000.4
1427021855.1,286046998.1
1427021875.0,286047001.9
1427021876.0,286047001.9
1427021895.9,286046997.1
1427021915.8,286047001.0
1427021935.7,286046999.0
1427021955.7,286046996.5
1427021975.6,286047002.8
1427021995.5,286046999.7
