#timestamp,LO_Frequency 
1427050815.1,286046996.6
1427050835.1,286047001.0
1427050855.0,286046998.3
1427050855.9,286046998.3
1427050875.9,286047002.8
1427050895.8,286047001.2
1427050915.8,286046999.3
1427050935.7,286047000.1
1427050955.6,286047000.3
1427050975.6,286046999.9
1427050995.5,286047001.9
1427051015.4,286047002.7
1427051035.4,286046997.7
1427051055.3,286046998.8
1427051075.2,286047000.6
1427051095.2,286047002.7
1427051115.1,286046998.4
1427051135.0,286047004.4
1427051136.0,286047004.4
1427051155.9,286046995.8
1427051175.8,286047001.3
1427051195.8,286047001.8
1427051215.7,286047002.6
1427051235.6,286046999.4
1427051255.6,286046997.0
1427051275.5,286047004.3
1427051295.4,286047001.8
1427051315.4,286047001.5
1427051335.3,286047003.1
1427051355.2,286047004.4
1427051375.2,286047000.4
1427051395.1,286047001.2
1427051415.0,286047000.7
1427051416.0,286047000.7
1427051435.9,286047004.1
1427051455.8,286047000.1
1427051475.8,286047004.3
1427051495.7,286046999.3
1427051515.6,286046997.6
1427051535.6,286046990.1
1427051555.5,286046995.4
1427051575.4,286046998.3
1427051595.4,286047005.7
1427051615.3,286046998.2
1427051635.3,286047002.4
1427051655.2,286047000.9
1427051675.1,286046995.7
1427051695.1,286047000.9
1427051696.0,286047000.9
1427051715.0,286047000.4
1427051715.9,286047000.4
1427051735.9,286047005.7
1427051755.8,286047004.0
1427051775.7,286046999.0
1427051795.7,286047000.9
1427051815.6,286046994.6
1427051835.5,286046998.4
1427051855.5,286046997.6
1427051875.4,286046994.9
1427051895.3,286047000.0
1427051915.3,286046995.5
1427051935.2,286047000.6
1427051955.1,286047004.8
1427051975.1,286047003.1
1427051995.0,286047000.7
1427051995.9,286047000.7
1427052015.9,286047000.9
1427052035.8,286047000.3
1427052055.7,286047001.6
1427052075.7,286047004.3
1427052095.6,286046998.0
1427052115.5,286046998.8
1427052135.5,286046996.7
1427052155.4,286047002.7
1427052175.4,286046999.3
1427052195.3,286046999.4
1427052215.2,286046998.5
1427052235.2,286046999.4
1427052255.1,286047002.4
1427052275.0,286046999.3
1427052276.0,286046999.3
1427052295.9,286046996.6
1427052315.8,286047002.2
1427052335.8,286046998.3
1427052355.7,286046997.3
1427052375.6,286046995.6
1427052395.6,286046998.6
1427052415.5,286046998.1
1427052435.5,286047004.9
1427052455.4,286047004.9
1427052475.3,286047005.6
1427052495.3,286047000.5
1427052515.2,286047001.9
1427052535.1,286047003.9
1427052555.1,286047004.2
1427052556.0,286047004.2
1427052575.0,286046995.2
1427052575.9,286046995.2
1427052595.9,286047005.0
1427052615.8,286046999.7
1427052635.7,286047001.6
1427052655.7,286047000.0
1427052675.6,286047002.1
1427052695.5,286046997.1
1427052715.5,286047000.5
1427052735.4,286047000.9
1427052755.4,286046996.4
1427052775.3,286046996.4
1427052795.2,286046996.7
1427052815.1,286047004.7
1427052835.1,286047001.7
1427052836.0,286047001.7
1427052855.0,286047002.7
1427052855.9,286047002.7
1427052875.9,286046996.1
1427052895.8,286047000.9
1427052915.8,286046995.7
1427052935.7,286047000.5
1427052955.6,286046999.0
1427052975.6,286047001.9
1427052995.5,286046999.9
1427053015.4,286047001.9
1427053035.4,286046997.0
1427053055.3,286046996.9
1427053075.2,286047002.6
1427053095.2,286046998.7
1427053115.1,286047000.7
1427053135.1,286047004.3
1427053136.0,286047004.3
1427053155.0,286046993.7
1427053155.9,286046993.7
1427053175.9,286047006.2
1427053195.8,286046999.9
1427053215.7,286046999.8
1427053235.7,286046999.3
1427053255.6,286047002.7
1427053275.5,286046998.2
1427053295.5,286047000.0
1427053315.4,286046996.2
1427053335.3,286047002.5
1427053355.3,286046999.3
1427053375.2,286047000.6
1427053395.1,286046999.4
1427053415.1,286046997.7
1427053416.0,286046997.7
1427053435.0,286047001.2
1427053435.9,286047001.2
1427053455.9,286046998.9
1427053475.8,286047003.4
1427053495.7,286046997.0
1427053515.7,286047000.1
1427053535.6,286046996.8
1427053555.5,286046998.2
1427053575.5,286047002.8
1427053595.4,286046993.7
1427053615.4,286046997.7
1427053635.3,286046995.4
1427053655.2,286047000.7
1427053675.2,286046998.5
1427053695.1,286047001.2
1427053715.0,286046997.2
1427053716.0,286046997.2
1427053735.9,286047003.8
1427053755.8,286047002.4
1427053775.8,286047003.6
1427053795.7,286047000.9
1427053815.6,286047002.3
1427053835.6,286047000.9
1427053855.5,286047000.5
1427053875.5,286047006.0
1427053895.4,286046997.2
1427053915.3,286046994.5
1427053935.3,286046996.6
1427053955.2,286046998.6
1427053975.1,286046998.9
1427053995.1,286046996.9
1427053996.0,286046996.9
1427054015.0,286047002.5
1427054015.9,286047002.5
1427054035.9,286046997.5
1427054055.8,286047002.4
1427054075.7,286046998.9
1427054095.7,286046998.7
1427054115.6,286047004.2
1427054135.5,286046998.8
1427054155.5,286047000.5
1427054175.4,286047003.7
1427054195.4,286047002.2
1427054215.3,286046999.1
1427054235.2,286047002.8
1427054255.2,286046996.8
1427054275.1,286047004.0
1427054295.0,286046995.3
1427054295.9,286046995.3
1427054315.9,286047005.8
1427054335.8,286046999.3
1427054355.8,286046997.4
1427054375.7,286047000.3
1427054395.6,286047000.0
