# file name; noise; peak f.; mag.; duration
20150322220054061_TEST-R0_snap.fits;1.59091;26452.1;1.86793;0
20150322220154136_TEST-R0_snap.fits;1.86883;26545.9;1.13683;0
20150322220256771_TEST-R0_met.fits;1.42335;26516.6;9.92581;0.256
20150322220254211_TEST-R0_snap.fits;1.72006;26510.7;2.07264;0
20150322220354285_TEST-R0_snap.fits;1.28681;26460.9;1.87471;0
20150322220454360_TEST-R0_snap.fits;1.57465;26496.1;1.20254;0
20150322220554435_TEST-R0_snap.fits;1.60372;26466.8;2.10073;0
20150322220654509_TEST-R0_snap.fits;1.7413;26528.3;1.62077;0
20150322220754584_TEST-R0_snap.fits;1.52609;26540;1.53012;0
20150322220854659_TEST-R0_snap.fits;1.77609;26516.6;1.29823;0
20150322220954733_TEST-R0_snap.fits;1.99843;26472.7;2.46519;0
20150322221054808_TEST-R0_snap.fits;1.91767;26540;1.50072;0
20150322221154883_TEST-R0_snap.fits;1.97888;26510.7;1.89407;0
20150322221254957_TEST-R0_snap.fits;1.80038;26496.1;1.50031;0
20150322221405784_TEST-R0_met.fits;2.01801;26510.7;4.69412;0.0853333
20150322221442989_TEST-R0_met.fits;1.6672;26496.1;8.97554;0.170667
20150322221355032_TEST-R0_snap.fits;2.12663;26455.1;2.03285;0
20150322221455107_TEST-R0_snap.fits;2.08057;26496.1;2.06264;0
20150322221555181_TEST-R0_snap.fits;1.63626;26519.5;1.32418;0
20150322221655256_TEST-R0_snap.fits;1.59649;26463.9;1.38229;0
20150322221755331_TEST-R0_snap.fits;1.69654;26528.3;1.8819;0
20150322221921773_TEST-R0_met.fits;1.75424;26507.8;3.5316;0.0853333
20150322221855405_TEST-R0_snap.fits;1.81701;26531.2;1.40714;0
20150322221955480_TEST-R0_snap.fits;2.46861;26493.2;1.9015;0
20150322222055555_TEST-R0_snap.fits;1.94555;26531.2;1.42195;0
20150322222155629_TEST-R0_snap.fits;1.44811;26452.1;1.9969;0
20150322222255704_TEST-R0_snap.fits;1.52207;26484.4;1.52301;0
20150322222355779_TEST-R0_snap.fits;1.88104;26519.5;2.37208;0
20150322222455853_TEST-R0_snap.fits;1.56067;26458;1.64379;0
20150322222555928_TEST-R0_snap.fits;1.6375;26460.9;1.37682;0
20150322222656003_TEST-R0_snap.fits;1.41761;26513.7;1.73242;0
20150322222757443_TEST-R0_met.fits;1.86567;26504.9;4.12014;0.0853333
20150322222756077_TEST-R0_snap.fits;1.75083;26531.2;2.31947;0
20150322222904344_TEST-R0_met.fits;1.93842;26496.1;4.82979;0.0853333
20150322222933016_TEST-R0_met.fits;1.55708;26507.8;21.5394;0.170667
20150322222856152_TEST-R0_snap.fits;1.83459;26463.9;1.53407;0
20150322223043843_TEST-R0_met.fits;1.75065;26496.1;4.52358;0.0853333
20150322223046829_TEST-R0_met.fits;1.0519;26507.8;2.32581;0.0853333
20150322222956227_TEST-R0_snap.fits;1.68368;26449.2;1.86603;0
20150322223112173_TEST-R0_met.fits;1.34836;26502;2.94289;3.92533
20150322223118573_TEST-R0_met.fits;1.81636;26481.4;5.69927;2.13333
20150322223056301_TEST-R0_snap.fits;1.84144;26487.3;1.11962;0
20150322223202008_TEST-R0_met.fits;2.00484;26504.9;4.24665;1.87733
20150322223211907_TEST-R0_met.fits;1.30477;26472.7;2.65508;0.0853333
20150322223156376_TEST-R0_snap.fits;2.17013;26522.5;1.35524;0
20150322223256451_TEST-R0_snap.fits;2.06296;26510.7;1.78653;0
20150322223356525_TEST-R0_snap.fits;2.26433;26487.3;1.77944;0
20150322223456600_TEST-R0_snap.fits;1.72664;26502;1.44161;0
20150322223556675_TEST-R0_snap.fits;1.63737;26507.8;1.28868;0
20150322223656749_TEST-R0_snap.fits;1.85441;26513.7;2.00156;0
20150322223908869_TEST-R0_met.fits;3.39332;26516.6;7.49653;0.0853333
20150322224005786_TEST-R0_met.fits;1.31275;26458;4.18386;0.0853333
20150322223945818_TEST-R0_snap.fits;1.2583;26463.9;1.49092;0
20150322224045893_TEST-R0_snap.fits;1.20542;26499;1.18092;0
20150322224145968_TEST-R0_snap.fits;1.73835;26528.3;1.33341;0
20150322224246042_TEST-R0_snap.fits;2.11636;26463.9;1.29116;0
20150322224418970_TEST-R0_met.fits;1.95658;26496.1;4.28382;0.170667
20150322224436208_TEST-R0_met.fits;1.44358;26537.1;2.9926;0.0853333
20150322224346117_TEST-R0_snap.fits;1.90275;26504.9;1.68273;0
20150322224529797_TEST-R0_met.fits;0.990308;26522.5;2.97917;0.0853333
20150322224446192_TEST-R0_snap.fits;0.556039;26466.8;0.771618;0
20150322224546266_TEST-R0_snap.fits;1.06792;26475.6;0.54457;0
20150322224646341_TEST-R0_snap.fits;0.990739;26502;0.808382;0
20150322224746416_TEST-R0_snap.fits;1.04664;26466.8;0.765971;0
20150322224912478_TEST-R0_met.fits;0.646253;26484.4;1.37286;0.0853333
20150322225021513_TEST-R0_met.fits;0.931331;26496.1;2.10477;0.170667
20150322224952756_TEST-R0_snap.fits;0.891139;26466.8;0.837441;0
20150322225132084_TEST-R0_met.fits;1.30365;26507.8;2.94598;0.0853333
20150322225052830_TEST-R0_snap.fits;1.04279;26504.9;0.689062;0
20150322225152905_TEST-R0_snap.fits;1.04676;26507.8;0.998528;0
20150322225307998_TEST-R0_met.fits;1.03583;26496.1;5.25325;0.170667
20150322225334708_TEST-R0_met.fits;1.04881;26504.9;2.43768;0.0853333
20150322225252980_TEST-R0_snap.fits;1.01867;26525.4;1.18796;0
20150322225353054_TEST-R0_snap.fits;1.07188;26513.7;0.904745;0
20150322225539721_TEST-R0_met.fits;0.575093;26507.8;1.49469;0.0853333
20150322225453129_TEST-R0_snap.fits;0.914538;26478.5;1.06219;0
20150322225553204_TEST-R0_snap.fits;0.947555;26487.3;1.3634;0
20150322225653278_TEST-R0_snap.fits;0.930949;26543;0.968462;0
20150322225753353_TEST-R0_snap.fits;0.931057;26545.9;1.10516;0
20150322225853428_TEST-R0_snap.fits;0.88423;26472.7;0.937122;0
20150322225953502_TEST-R0_snap.fits;1.02114;26507.8;1.03149;0
