#timestamp,LO_Frequency 
1426989615.0,307654980.4
1426989615.9,307654980.4
1426989635.9,307654980.4
1426989655.8,307654980.4
1426989675.7,307654980.4
1426989695.6,307654980.4
1426989715.6,307654980.4
1426989735.5,307654980.4
1426989755.4,307654980.4
1426989775.3,307654980.4
1426989795.3,307654980.4
1426989815.2,307654980.4
1426989835.1,307654980.4
1426989855.0,307654980.4
1426989856.0,307654980.4
1426989875.9,307654980.4
1426989895.8,307654980.4
1426989915.7,307654980.4
1426989935.7,307654980.4
1426989955.6,307654980.4
1426989975.5,307654980.4
1426989995.4,307654980.4
1426990015.4,307654980.4
1426990035.3,307654980.4
1426990055.2,307654980.4
1426990075.1,307654980.4
1426990095.1,307654980.4
1426990096.0,307654980.4
1426990115.9,307654980.4
1426990135.8,307654980.4
1426990155.8,307654980.4
1426990175.7,307654980.4
1426990195.6,307654980.4
1426990215.5,307654980.4
1426990235.5,307654980.4
1426990255.4,307654980.4
1426990275.3,307654980.4
1426990295.2,307654980.4
1426990315.2,307654980.4
1426990335.1,307654980.4
1426990336.0,307654980.4
1426990355.0,307654980.4
1426990355.9,307654980.4
1426990375.9,307654980.4
1426990395.8,307654980.4
1426990415.7,307654980.4
1426990435.6,307654980.4
1426990455.6,307654980.4
1426990475.5,307654980.4
1426990495.4,307654980.4
1426990515.3,307654980.4
1426990535.3,307654980.4
1426990555.2,307654980.4
1426990575.1,307654980.4
1426990595.0,307654980.4
1426990596.0,307654980.4
1426990615.9,307654980.4
1426990635.8,307654980.4
1426990655.7,307654980.4
1426990675.7,307654980.4
1426990695.6,307654980.4
1426990715.5,307654980.4
1426990735.4,307654980.4
1426990755.4,307654980.4
1426990775.3,307654980.4
1426990795.2,307654980.4
1426990815.1,307654980.4
1426990835.1,307654980.4
1426990836.0,307654980.4
1426990855.9,307654980.4
1426990875.8,307654980.4
1426990895.8,307654980.4
1426990915.7,307654980.4
1426990935.6,307654980.4
1426990955.5,307654980.4
1426990975.5,307654980.4
1426990995.4,307654980.4
1426991015.3,307654980.4
1426991035.2,307654980.4
1426991055.2,307654980.4
1426991075.1,307654980.4
1426991076.0,307654980.4
1426991095.0,307654980.4
1426991095.9,307654980.4
1426991115.9,307654980.4
1426991135.8,307654980.4
1426991155.7,307654980.4
1426991175.6,307654980.4
1426991195.6,307654980.4
1426991215.5,307654980.4
1426991235.4,307654980.4
1426991255.3,307654980.4
1426991275.3,307654980.4
1426991295.2,307654980.4
1426991315.1,307654980.4
1426991335.0,307654980.4
1426991336.0,307654980.4
1426991355.9,307654980.4
1426991375.8,307654980.4
1426991395.7,307654980.4
1426991415.7,307654980.4
1426991435.6,307654980.4
1426991455.5,307654980.4
1426991475.4,307654980.4
1426991495.4,307654980.4
1426991515.3,307654980.4
1426991535.2,307654980.4
1426991555.1,307654980.4
1426991575.1,307654980.4
1426991576.0,307654980.4
1426991595.9,307654980.4
1426991615.8,307654980.4
1426991635.8,307654980.4
1426991655.7,307654980.4
1426991675.6,307654980.4
1426991695.5,307654980.4
1426991715.5,307654980.4
1426991735.4,307654980.4
1426991755.3,307654980.4
1426991775.2,307654980.4
1426991795.2,307654980.4
1426991815.1,307654980.4
1426991816.0,307654980.4
1426991835.0,307654980.4
1426991835.9,307654980.4
1426991855.9,307654980.4
1426991875.8,307654980.4
1426991895.7,307654980.4
1426991915.6,307654980.4
1426991935.6,307654980.4
1426991955.5,307654980.4
1426991975.4,307654980.4
1426991995.3,307654980.4
1426992015.3,307654980.4
1426992035.2,307654980.4
1426992055.1,307654980.4
1426992075.0,307654980.4
1426992076.0,307654980.4
1426992095.9,307654980.4
1426992115.8,307654980.4
1426992135.7,307654980.4
1426992155.7,307654980.4
1426992175.6,307654980.4
1426992195.5,307654980.4
1426992215.4,307654980.4
1426992235.4,307654980.4
1426992255.3,307654980.4
1426992275.2,307654980.4
1426992295.1,307654980.4
1426992315.1,307654980.4
1426992316.0,307654980.4
1426992335.9,307654980.4
1426992355.8,307654980.4
1426992375.8,307654980.4
1426992395.7,307654980.4
1426992415.6,307654980.4
1426992435.5,307654980.4
1426992455.5,307654980.4
1426992475.4,307654980.4
1426992495.3,307654980.4
1426992515.2,307654980.4
1426992535.2,307654980.4
1426992555.1,307654980.4
1426992556.0,307654980.4
1426992575.0,307654980.4
1426992575.9,307654980.4
1426992595.9,307654980.4
1426992615.8,307654980.4
1426992635.7,307654980.4
1426992655.6,307654980.4
1426992675.6,307654980.4
1426992695.5,307654980.4
1426992715.4,307654980.4
1426992735.3,307654980.4
1426992755.3,307654980.4
1426992775.2,307654980.4
1426992795.1,307654980.4
1426992815.0,307654980.4
1426992816.0,307654980.4
1426992835.9,307654980.4
1426992855.8,307654980.4
1426992875.7,307654980.4
1426992895.7,307654980.4
1426992915.6,307654980.4
1426992935.5,307654980.4
1426992955.4,307654980.4
1426992975.4,307654980.4
1426992995.3,307654980.4
1426993015.2,307654980.4
1426993035.1,307654980.4
1426993055.1,307654980.4
1426993056.0,307654980.4
1426993075.9,307654980.4
1426993095.8,307654980.4
1426993115.8,307654980.4
1426993135.7,307654980.4
1426993155.6,307654980.4
1426993175.5,307654980.4
1426993195.5,307654980.4
