#timestamp,LO_Frequency 
1427029475.3,92904468.1
1427029495.3,92904468.1
1427029515.2,92904468.1
1427029535.1,92904468.1
1427029555.0,92904468.1
1427029556.0,92904468.1
1427030495.3,118850617.5
1427030515.2,9999973.8
1427030535.1,286047015.7
1427030555.1,286046986.8
1427030556.0,286046986.8
1427030575.0,286047000.4
1427030575.9,286047000.4
1427030595.9,286046989.8
1427030615.8,286046988.7
1427030635.7,286046991.9
1427030655.6,286046991.9
1427030675.6,286046992.0
1427030695.5,286046995.1
1427030715.4,286046992.2
1427030735.3,286046992.3
1427030755.3,286046995.9
1427030775.2,286046996.8
1427030795.1,286046994.1
1427030815.0,286046996.3
1427030816.0,286046996.3
1427030835.9,286046999.3
1427030855.8,286046996.8
1427030875.7,286047006.9
1427030895.7,286046995.6
1427030915.6,286046991.3
1427030935.5,286047063.2
1427030955.4,286047009.4
1427030975.4,286046994.2
1427030995.3,286046993.9
1427031015.2,286046990.3
1427031035.1,286046997.4
1427031055.1,286046997.8
1427031056.0,286046997.8
1427031075.0,286047010.2
1427031075.9,286047010.2
1427031095.8,286046989.1
1427031115.8,286046996.2
1427031135.7,286046995.0
1427031155.6,286046996.3
1427031175.5,286046991.9
1427031195.5,286046996.5
1427031215.4,286046999.9
1427031235.3,286047001.9
1427031255.3,286047002.8
1427031275.2,286047007.3
1427031295.1,286046994.8
1427031315.1,286046992.1
1427031316.0,286046992.1
1427031335.0,286047005.1
1427031335.9,286047005.1
1427031355.9,286046991.6
