#timestamp,LO_Frequency 
1427054415.6,286047000.0
1427054435.5,286047003.2
1427054455.4,286046998.1
1427054475.4,286047001.4
1427054495.3,286047000.6
1427054515.2,286046999.0
1427054535.2,286046996.9
1427054555.1,286047000.9
1427054575.0,286046998.3
1427054576.0,286046998.3
1427054595.9,286047009.7
1427054615.8,286047003.8
1427054635.8,286046998.2
1427054655.7,286047005.9
1427054675.6,286047000.8
1427054695.6,286046995.5
1427054715.5,286047002.6
1427054735.4,286047000.7
1427054755.4,286046993.8
1427054775.3,286047003.3
1427054795.2,286047002.2
1427054815.2,286047000.7
1427054835.1,286047001.6
1427054855.0,286046996.6
1427054856.0,286046996.6
1427054875.9,286047007.3
1427054895.8,286047001.7
1427054915.8,286046999.3
1427054935.7,286046998.2
1427054955.6,286047001.4
1427054975.6,286046998.6
1427054995.5,286047003.0
1427055015.5,286046998.8
1427055035.4,286046999.3
1427055055.3,286047002.9
1427055075.3,286047001.4
1427055095.2,286046997.4
1427055115.1,286046993.4
1427055135.1,286046997.4
1427055136.0,286046997.4
1427055155.9,286046998.2
1427055175.8,286046999.1
1427055195.8,286046997.6
1427055215.7,286046999.8
1427055235.6,286047002.0
1427055255.6,286046997.5
1427055275.5,286046997.4
1427055295.5,286046998.9
1427055315.4,286047000.8
1427055335.3,286046998.3
1427055355.2,286046998.9
1427055375.2,286047000.0
1427055395.1,286047000.6
1427055415.1,286047000.0
1427055416.0,286047000.0
1427055435.9,286047001.9
1427055455.8,286046998.5
1427055475.8,286046998.9
1427055495.7,286047004.1
1427055515.6,286046998.7
1427055535.6,286047003.1
1427055555.5,286047005.8
1427055575.5,286046999.8
1427055595.4,286047002.1
1427055615.3,286046997.4
1427055635.3,286047000.4
1427055655.2,286046999.4
1427055675.1,286047002.9
1427055695.1,286047001.1
1427055715.0,286046996.0
1427055715.9,286046996.0
1427055735.9,286047003.9
1427055755.8,286046996.5
1427055775.8,286047001.3
1427055795.7,286046999.3
1427055815.6,286046996.5
1427055835.6,286046999.9
1427055855.5,286047000.5
1427055875.4,286046998.8
1427055895.4,286047001.1
1427055915.3,286046999.5
1427055935.2,286047002.2
1427055955.2,286047001.7
1427055975.1,286047002.5
1427055995.1,286047000.6
1427055996.0,286047000.6
1427056015.9,286046999.0
1427056035.8,286047004.1
1427056055.8,286047002.2
1427056075.7,286046999.3
1427056095.7,286046994.6
1427056115.6,286046995.9
1427056135.5,286047000.0
1427056155.5,286046997.1
1427056175.4,286047001.1
1427056195.3,286047002.3
1427056215.3,286047004.1
1427056235.2,286047000.4
1427056255.1,286046998.1
1427056275.1,286046998.3
1427056276.0,286046998.3
1427056295.0,286047003.5
1427056295.9,286047003.5
1427056315.9,286046995.2
1427056335.8,286047001.0
1427056355.7,286046999.5
1427056375.7,286046997.2
1427056395.6,286046999.2
1427056415.6,286046998.7
1427056435.5,286047002.4
1427056455.4,286047003.2
1427056475.4,286047007.9
1427056495.3,286047010.5
1427056515.2,286046999.1
1427056535.2,286047009.7
1427056555.1,286047002.8
1427056575.0,286046996.2
1427056576.0,286046996.2
1427056595.9,286047004.1
1427056615.8,286047012.2
1427056635.8,286046995.1
1427056655.7,286046997.5
1427056675.6,286046990.8
1427056695.6,286046998.6
1427056715.5,286047003.3
1427056735.5,286047004.1
1427056755.4,286046994.5
1427056775.3,286046998.6
1427056795.3,286047000.9
1427056815.2,286047001.1
1427056835.1,286047000.3
1427056855.1,286046997.1
1427056856.0,286046997.1
1427056875.0,286046997.4
1427056875.9,286046997.4
1427056895.9,286047003.9
1427056915.8,286046993.7
1427056935.7,286046996.6
1427056955.7,286047001.1
1427056975.6,286047003.9
1427056995.5,286047002.9
1427057015.5,286047003.1
1427057035.4,286047001.5
1427057055.4,286047000.5
1427057075.3,286046997.8
1427057095.2,286046997.2
1427057115.2,286047000.7
1427057135.1,286046996.8
1427057155.0,286046999.2
1427057155.9,286046999.2
1427057175.9,286047002.4
1427057195.8,286046999.1
1427057215.8,286047000.4
1427057235.7,286046999.7
1427057255.6,286047002.2
1427057275.6,286046993.4
1427057295.5,286046996.9
1427057315.4,286046998.0
1427057335.4,286046997.6
1427057355.3,286046997.3
1427057375.2,286046998.3
1427057395.2,286047003.5
1427057415.1,286047001.0
1427057435.0,286046993.3
1427057436.0,286046993.3
1427057455.9,286047006.6
1427057475.8,286047000.7
1427057495.8,286046998.7
1427057515.7,286046998.9
1427057535.7,286046998.7
1427057555.6,286047004.4
1427057575.5,286046997.6
1427057595.5,286046999.0
1427057615.4,286047000.7
1427057635.4,286046998.6
1427057655.3,286046998.7
1427057675.2,286046998.5
1427057695.2,286047004.1
1427057715.1,286046998.4
1427057735.0,286047000.0
1427057736.0,286047000.0
1427057755.9,286046998.6
1427057775.8,286047000.0
1427057795.8,286046998.3
1427057815.7,286047000.9
1427057835.6,286047001.1
1427057855.6,286047000.7
1427057875.5,286046997.6
1427057895.4,286046996.5
1427057915.4,286047000.6
1427057935.3,286047002.4
1427057955.3,286046998.1
1427057975.2,286047002.7
1427057995.1,286046998.2
