# file name; noise; peak f.; mag.; duration
20150322090058865_TEST-R0_met.fits;1.3396;26502;4.07209;0.170667
20150322090122929_TEST-R0_met.fits;0.930164;26502;2.21294;0.0853333
20150322090042481_TEST-R0_snap.fits;0.899027;26487.3;1.14617;0
20150322090203121_TEST-R0_met.fits;1.08009;26513.7;2.98322;2.21867
20150322090142556_TEST-R0_snap.fits;1.04845;26540;1.14771;0
20150322090242630_TEST-R0_snap.fits;0.918535;26525.4;0.958811;0
20150322090348934_TEST-R0_met.fits;1.43521;26504.9;3.39476;0.0853333
20150322090354993_TEST-R0_met.fits;1.08598;26507.8;2.75576;0.170667
20150322090342705_TEST-R0_snap.fits;1.15057;26475.6;0.888428;0
20150322090442780_TEST-R0_snap.fits;1.24926;26499;6.45291;0
20150322090539953_TEST-R0_met.fits;1.00023;26496.1;2.42492;1.87733
20150322090614172_TEST-R0_met.fits;0.995011;26510.7;2.19795;0.0853333
20150322090542854_TEST-R0_snap.fits;1.11367;26510.7;0.784329;0
20150322090642929_TEST-R0_snap.fits;1.24156;26543;1.10511;0
20150322090822513_TEST-R0_met.fits;1.28605;26499;3.4544;0.0853333
20150322090828828_TEST-R0_met.fits;0.728535;26522.5;1.70964;0.0853333
20150322090743004_TEST-R0_snap.fits;1.08183;26504.9;1.16017;0
20150322090843078_TEST-R0_snap.fits;1.09892;26507.8;1.06419;0
20150322090957148_TEST-R0_met.fits;1.20011;26493.2;3.93911;0.170667
20150322090943153_TEST-R0_snap.fits;1.22425;26507.8;1.29105;0
20150322091043228_TEST-R0_snap.fits;1.12518;26452.1;1.08544;0
20150322091217265_TEST-R0_met.fits;1.58018;26502;4.71936;0.256
20150322091228444_TEST-R0_met.fits;2.83327;26499;5.69194;0.0853333
20150322091143302_TEST-R0_snap.fits;3.61576;26463.9;3.27415;0
20150322091332785_TEST-R0_met.fits;3.30436;26472.7;7.00253;0.0853333
20150322091243377_TEST-R0_snap.fits;4.1796;26534.2;5.61911;0
20150322091343452_TEST-R0_snap.fits;7.03499;26543;4.06736;0
20150322091443526_TEST-R0_snap.fits;1.34515;26478.5;1.2935;0
20150322091617137_TEST-R0_met.fits;1.02074;26490.2;2.14754;0.0853333
20150322091543601_TEST-R0_snap.fits;1.01093;26463.9;1.50888;0
20150322091644956_TEST-R0_met.fits;0.998907;26490.2;2.52227;0.170667
20150322091700145_TEST-R0_met.fits;1.16743;26499;3.31244;0.0853333
20150322091707740_TEST-R0_met.fits;1.77197;26469.7;9.8623;0.256
20150322091643676_TEST-R0_snap.fits;1.24461;26490.2;1.06515;0
20150322091831622_TEST-R0_met.fits;1.1572;26490.2;2.7304;0.170667
20150322091743750_TEST-R0_snap.fits;1.36374;26466.8;1.36186;0
20150322091919494_TEST-R0_met.fits;0.863765;26537.1;1.79838;0.0853333
20150322091843825_TEST-R0_snap.fits;0.901017;26496.1;1.51438;0
20150322092009158_TEST-R0_met.fits;1.43542;26522.5;2.98587;0.0853333
20150322091943900_TEST-R0_snap.fits;1.15734;26487.3;1.46229;0
20150322092045596_TEST-R0_met.fits;1.29829;26507.8;3.46117;0.170667
20150322092043974_TEST-R0_snap.fits;0.957721;26493.2;1.22589;0
20150322092221425_TEST-R0_met.fits;1.23981;26510.7;3.70268;0.170667
20150322092226545_TEST-R0_met.fits;0.655051;26545.9;1.61344;0.0853333
20150322092144049_TEST-R0_snap.fits;1.15726;26513.7;1.13453;0
20150322092245916_TEST-R0_met.fits;1.03175;26496.1;4.10347;0.170667
20150322092319622_TEST-R0_met.fits;1.157;26493.2;4.95378;0.170667
20150322092338054_TEST-R0_met.fits;1.21768;26493.2;7.31088;0.0853333
20150322092244124_TEST-R0_snap.fits;1.24472;26525.4;1.25358;0
20150322092344198_TEST-R0_snap.fits;1.38243;26452.1;0.870795;0
20150322092452209_TEST-R0_met.fits;0.995979;26496.1;2.62151;0.0853333
20150322092539740_TEST-R0_met.fits;0.728572;26543;1.47707;0.0853333
20150322092444273_TEST-R0_snap.fits;1.12757;26493.2;1.15291;0
20150322092630854_TEST-R0_met.fits;1.22632;26502;2.84182;0.170667
20150322092544348_TEST-R0_snap.fits;1.0927;26481.4;0.946172;0
20150322092644422_TEST-R0_snap.fits;1.2037;26534.2;1.21862;0
20150322092823068_TEST-R0_met.fits;0.878675;26475.6;1.97653;0.0853333
20150322092828956_TEST-R0_met.fits;1.21341;26478.5;2.61008;0.341333
20150322092744497_TEST-R0_snap.fits;1.13383;26466.8;1.06971;0
20150322092844572_TEST-R0_snap.fits;0.902693;26543;0.657338;0
20150322092950108_TEST-R0_met.fits;1.05009;26502;6.95682;0.341333
20150322093003164_TEST-R0_met.fits;0.915921;26460.9;14.8561;0.170667
20150322093032518_TEST-R0_met.fits;1.06748;26496.1;2.79157;0.0853333
20150322093040710_TEST-R0_met.fits;1.6472;26484.4;13.7818;0.170667
20150322092944646_TEST-R0_snap.fits;0.850296;26534.2;0.990848;0
20150322093102470_TEST-R0_met.fits;1.06242;26513.7;9.18423;0.170667
20150322093044721_TEST-R0_snap.fits;1.23742;26472.7;1.00695;0
20150322093144796_TEST-R0_snap.fits;1.29395;26490.2;0.852973;0
20150322093244870_TEST-R0_snap.fits;1.01795;26545.9;1.3781;0
20150322093344945_TEST-R0_snap.fits;1.27342;26499;1.1453;0
20150322093445020_TEST-R0_snap.fits;1.12203;26545.9;0.959219;0
20150322093543473_TEST-R0_met.fits;1.28364;26499;10.0552;0.170667
20150322093547484_TEST-R0_met.fits;1.21178;26496.1;2.93709;0.170667
20150322093636550_TEST-R0_met.fits;1.2862;26510.7;3.8888;0.256
20150322093545094_TEST-R0_snap.fits;1.07586;26528.3;0.905871;0
20150322093645169_TEST-R0_snap.fits;1.14066;26513.7;1.43116;0
20150322093758982_TEST-R0_met.fits;0.954304;26463.9;7.66568;1.19467
20150322093807004_TEST-R0_met.fits;0.872326;26455.1;1.80893;0.0853333
20150322093815964_TEST-R0_met.fits;0.956258;26490.2;1.95823;0.0853333
20150322093835761_TEST-R0_met.fits;1.00118;26499;2.2921;0.0853333
20150322093745244_TEST-R0_snap.fits;0.856582;26455.1;1.06349;0
20150322093843782_TEST-R0_met.fits;0.690505;26487.3;1.70812;0.0853333
20150322093901020_TEST-R0_met.fits;1.17888;26496.1;3.9796;0.0853333
20150322093915782_TEST-R0_met.fits;1.15911;26507.8;2.32297;0.0853333
20150322093845318_TEST-R0_snap.fits;0.980036;26458;0.993629;0
20150322093955121_TEST-R0_met.fits;1.26803;26513.7;3.53861;0.0853333
20150322094006812_TEST-R0_met.fits;1.24224;26490.2;2.60298;0.0853333
20150322093945393_TEST-R0_snap.fits;1.05761;26499;1.18222;0
20150322094048113_TEST-R0_met.fits;1.22638;26507.8;3.66203;0.170667
20150322094045468_TEST-R0_snap.fits;1.10674;26484.4;1.16797;0
20150322094206790_TEST-R0_met.fits;1.1533;26496.1;7.56211;0.170667
20150322094145542_TEST-R0_snap.fits;1.11133;26466.8;0.918688;0
20150322094334684_TEST-R0_met.fits;0.922298;26516.6;1.89129;0.341333
20150322094245617_TEST-R0_snap.fits;1.29447;26534.2;0.858249;0
20150322094348422_TEST-R0_met.fits;0.983444;26502;2.08941;0.0853333
20150322094410438_TEST-R0_met.fits;0.970387;26478.5;2.6822;0.0853333
20150322094345692_TEST-R0_snap.fits;1.20371;26475.6;0.994007;0
20150322094442609_TEST-R0_met.fits;1.32455;26490.2;2.96575;0.170667
20150322094445766_TEST-R0_snap.fits;1.29776;26537.1;0.875891;0
20150322094547889_TEST-R0_met.fits;1.04019;26487.3;3.837;0.426667
20150322094601884_TEST-R0_met.fits;1.23204;26502;6.16062;0.0853333
20150322094545841_TEST-R0_snap.fits;1.12724;26510.7;1.0279;0
20150322094730374_TEST-R0_met.fits;1.1902;26484.4;3.12056;0.170667
20150322094645916_TEST-R0_snap.fits;1.07309;26449.2;1.3052;0
20150322094745990_TEST-R0_snap.fits;1.01871;26528.3;0.918516;0
20150322094856476_TEST-R0_met.fits;1.02422;26466.8;3.57365;0.256
20150322094913030_TEST-R0_met.fits;1.08493;26496.1;2.29117;0.0853333
20150322094926001_TEST-R0_met.fits;1.40558;26496.1;3.08748;0.0853333
20150322094940764_TEST-R0_met.fits;1.02002;26487.3;3.59758;0.0853333
20150322094846065_TEST-R0_snap.fits;1.1273;26513.7;1.18422;0
20150322094946140_TEST-R0_snap.fits;1.28335;26452.1;1.29439;0
20150322095108486_TEST-R0_met.fits;0.715585;26499;1.49763;0.0853333
20150322095046214_TEST-R0_snap.fits;1.18586;26466.8;1.16484;0
20150322095205233_TEST-R0_met.fits;1.16764;26499;4.01945;0.0853333
20150322095146289_TEST-R0_snap.fits;1.20827;26519.5;0.935727;0
20150322095246364_TEST-R0_snap.fits;1.30004;26525.4;1.02598;0
20150322095346438_TEST-R0_snap.fits;1.57107;26537.1;1.02915;0
20150322095446513_TEST-R0_snap.fits;1.1725;26516.6;1.30554;0
20150322095542492_TEST-R0_met.fits;1.14888;26519.5;3.00995;0.938667
20150322095556230_TEST-R0_met.fits;1.0729;26496.1;3.81265;0.170667
20150322095559814_TEST-R0_met.fits;0.915872;26502;1.9575;0.0853333
20150322095625926_TEST-R0_met.fits;1.06285;26499;2.94143;0.170667
20150322095546588_TEST-R0_snap.fits;1.42724;26455.1;1.42998;0
20150322095657926_TEST-R0_met.fits;1.05274;26516.6;8.19604;2.21867
20150322095646662_TEST-R0_snap.fits;1.44396;26513.7;1.15955;0
20150322095746737_TEST-R0_snap.fits;1.55641;26545.9;0.741683;0
20150322095846812_TEST-R0_snap.fits;1.26765;26469.7;1.43543;0
20150322095952945_TEST-R0_met.fits;1.12784;26545.9;3.5936;0.170667
20150322095946886_TEST-R0_snap.fits;1.34275;26463.9;1.00465;0
