#timestamp,LO_Frequency 
1427047215.6,286046999.3
1427047235.6,286046995.1
1427047255.5,286047000.4
1427047275.4,286046998.3
1427047295.4,286046999.4
1427047315.3,286046996.7
1427047335.2,286046995.9
1427047355.2,286046999.9
1427047375.1,286047001.8
1427047395.1,286047002.4
1427047396.0,286047002.4
1427047415.0,286047000.5
1427047415.9,286047000.5
1427047435.9,286047000.7
1427047455.8,286046999.2
1427047475.7,286047000.3
1427047495.7,286047005.8
1427047515.6,286046996.9
1427047535.5,286046997.5
1427047555.5,286046997.0
1427047575.4,286047000.3
1427047595.4,286046998.3
1427047615.3,286046999.9
1427047635.2,286047000.8
1427047655.2,286047001.1
1427047675.1,286047001.0
1427047695.0,286047005.6
1427047695.9,286047005.6
1427047715.9,286046992.2
1427047735.8,286046997.1
1427047755.8,286047001.5
1427047775.7,286046999.9
1427047795.6,286046998.2
1427047815.6,286047000.7
1427047835.5,286046996.2
1427047855.4,286046994.9
1427047875.4,286047000.1
1427047895.3,286046996.6
1427047915.2,286047000.1
1427047935.2,286047000.7
1427047955.1,286047000.5
1427047975.0,286046999.1
1427047976.0,286046999.1
1427047995.9,286046999.9
1427048015.8,286046998.5
1427048035.8,286047001.0
1427048055.7,286047002.1
1427048075.6,286047002.5
1427048095.6,286047000.3
1427048115.5,286047002.6
1427048135.4,286047000.0
1427048155.4,286047002.6
1427048175.3,286047001.0
1427048195.2,286047000.8
1427048215.2,286047001.5
1427048235.1,286047005.9
1427048255.1,286047001.5
1427048256.0,286047001.5
1427048275.9,286046995.5
1427048295.8,286047002.5
1427048315.8,286046999.4
1427048335.7,286046997.2
1427048355.6,286046996.6
1427048375.6,286047003.5
1427048395.5,286047001.7
1427048415.5,286046998.1
1427048435.4,286047003.7
1427048455.3,286047000.2
1427048475.3,286047000.1
1427048495.2,286046996.8
1427048515.1,286047000.7
1427048535.1,286046996.8
1427048555.0,286047003.5
1427048555.9,286047003.5
1427048575.9,286046996.2
1427048595.8,286046995.0
1427048615.7,286047000.8
1427048635.7,286046996.6
1427048655.6,286047004.5
1427048675.6,286047000.8
1427048695.5,286046997.3
1427048715.4,286046997.4
1427048735.4,286046999.3
1427048755.3,286046999.9
1427048775.2,286047000.2
1427048795.2,286047000.1
1427048815.1,286047002.3
1427048835.0,286047002.4
1427048836.0,286047002.4
1427048855.9,286046994.7
1427048875.8,286047000.0
1427048895.8,286046998.3
1427048915.7,286047000.6
1427048935.6,286047002.3
1427048955.6,286047002.2
1427048975.5,286047003.8
1427048995.5,286046998.3
1427049015.4,286047001.1
1427049035.3,286046997.8
1427049055.3,286047001.1
1427049075.2,286046998.1
1427049095.1,286047001.2
1427049115.1,286046997.4
1427049116.0,286046997.4
1427049135.0,286047001.3
1427049135.9,286047001.3
1427049155.9,286047000.1
1427049175.8,286046998.1
1427049195.7,286047002.3
1427049215.7,286047002.5
1427049235.6,286047001.5
1427049255.5,286047003.8
1427049275.5,286047000.7
1427049295.4,286046999.9
1427049315.3,286047004.2
1427049335.3,286046998.7
1427049355.2,286046995.3
1427049375.2,286047001.0
1427049395.1,286047000.2
1427049396.0,286047000.2
1427049415.0,286046999.7
1427049416.0,286046999.7
1427049435.9,286046998.7
1427049455.8,286047004.4
1427049475.8,286046997.3
1427049495.7,286046999.9
1427049515.6,286047002.3
1427049535.6,286047000.5
1427049555.5,286047001.3
1427049575.4,286047005.3
1427049595.4,286047003.8
1427049615.3,286046992.6
1427049635.2,286046996.9
1427049655.2,286046999.1
1427049675.1,286046995.5
1427049695.1,286047001.1
1427049696.0,286047001.1
1427049715.9,286046997.8
1427049735.8,286047000.3
1427049755.8,286046999.7
1427049775.7,286047001.8
1427049795.6,286047002.6
1427049815.6,286046995.4
1427049835.5,286046994.9
1427049855.5,286047003.3
1427049875.4,286047004.3
1427049895.3,286046999.1
1427049915.3,286047002.8
1427049935.2,286047000.8
1427049955.1,286047000.8
1427049975.1,286046998.9
1427049976.0,286046998.9
1427049995.0,286046997.0
1427049995.9,286046997.0
1427050015.9,286047004.2
1427050035.8,286047005.9
1427050055.7,286046995.5
1427050075.7,286046996.9
1427050095.6,286046999.7
1427050115.5,286047001.3
1427050135.5,286046998.6
1427050155.4,286047002.7
1427050175.3,286046997.5
1427050195.3,286047000.8
1427050215.2,286047000.0
1427050235.1,286047002.8
1427050255.1,286046997.3
1427050256.0,286046997.3
1427050275.0,286047004.3
1427050275.9,286047004.3
1427050295.9,286046996.2
1427050315.8,286046995.6
1427050335.8,286047002.0
1427050355.7,286047001.6
1427050375.6,286047002.5
1427050395.6,286046996.9
1427050415.5,286046998.7
1427050435.4,286046998.6
1427050455.4,286047001.6
1427050475.3,286047003.0
1427050495.2,286047003.6
1427050515.2,286046998.8
1427050535.1,286046999.5
1427050555.1,286046999.2
1427050556.0,286046999.2
1427050575.9,286046998.7
1427050595.8,286046998.1
1427050615.8,286046996.6
1427050635.7,286047001.4
1427050655.7,286047004.7
1427050675.6,286046998.5
1427050695.5,286046999.9
1427050715.5,286047000.8
1427050735.4,286046998.9
1427050755.3,286046998.8
1427050775.3,286046996.8
1427050795.2,286047000.7
