# file name; noise; peak f.; mag.; duration
20150322190040621_TEST-R0_snap.fits;1.96629;26528.3;1.70614;0
20150322190140696_TEST-R0_snap.fits;1.73852;26528.3;1.82752;0
20150322190313709_TEST-R0_met.fits;1.12447;26449.2;2.29715;0.0853333
20150322190240771_TEST-R0_snap.fits;1.76547;26510.7;1.63034;0
20150322190340845_TEST-R0_snap.fits;1.55717;26496.1;1.81508;0
20150322190440920_TEST-R0_snap.fits;1.59902;26455.1;1.3605;0
20150322190557037_TEST-R0_met.fits;1.34141;26487.3;7.58768;0.512
20150322190540995_TEST-R0_snap.fits;1.97677;26537.1;1.65478;0
20150322190647128_TEST-R0_met.fits;2.00587;26522.5;11.1902;0.170667
20150322190641069_TEST-R0_snap.fits;2.09153;26522.5;1.83286;0
20150322190741144_TEST-R0_snap.fits;2.19387;26502;1.55413;0
20150322190929773_TEST-R0_met.fits;1.24433;26481.4;3.38823;0.0853333
20150322190841219_TEST-R0_snap.fits;1.91599;26504.9;1.25176;0
20150322190941293_TEST-R0_snap.fits;2.12526;26475.6;2.14095;0
20150322191120877_TEST-R0_met.fits;2.61673;26516.6;9.20525;0.0853333
20150322191041368_TEST-R0_snap.fits;2.33293;26490.2;1.70712;0
20150322191147075_TEST-R0_met.fits;1.36816;26478.5;2.95003;0.0853333
20150322191217709_TEST-R0_met.fits;1.60903;26469.7;3.23119;0.0853333
20150322191141443_TEST-R0_snap.fits;2.29633;26519.5;1.93624;0
20150322191241517_TEST-R0_snap.fits;2.02704;26460.9;2.78877;0
20150322191341592_TEST-R0_snap.fits;2.70812;26455.1;2.35507;0
20150322191441667_TEST-R0_snap.fits;2.87315;26484.4;2.08731;0
20150322191541741_TEST-R0_snap.fits;1.67151;26466.8;2.51415;0
20150322191641816_TEST-R0_snap.fits;2.50188;26513.7;2.02487;0
20150322191741891_TEST-R0_snap.fits;2.02002;26484.4;2.46774;0
20150322191841965_TEST-R0_snap.fits;1.62769;26496.1;1.98935;0
20150322191942040_TEST-R0_snap.fits;1.83648;26463.9;1.36803;0
20150322192042115_TEST-R0_snap.fits;2.0775;26537.1;1.83108;0
20150322192142189_TEST-R0_snap.fits;1.87901;26478.5;1.97096;0
20150322192242264_TEST-R0_snap.fits;1.88157;26490.2;1.49168;0
20150322192342339_TEST-R0_snap.fits;1.88656;26499;1.83448;0
20150322192442413_TEST-R0_snap.fits;1.98552;26449.2;1.37451;0
20150322192542488_TEST-R0_snap.fits;1.92189;26484.4;2.38658;0
20150322192706456_TEST-R0_met.fits;1.76641;26490.2;4.14321;0.0853333
20150322192642563_TEST-R0_snap.fits;1.91051;26493.2;1.82996;0
20150322192828547_TEST-R0_met.fits;1.45671;26499;3.46855;0.0853333
20150322192742637_TEST-R0_snap.fits;2.08212;26507.8;1.96975;0
20150322192842712_TEST-R0_snap.fits;2.11572;26478.5;1.96954;0
20150322192942787_TEST-R0_snap.fits;1.85005;26475.6;1.63234;0
20150322193042861_TEST-R0_snap.fits;1.49962;26472.7;1.5967;0
20150322193142936_TEST-R0_snap.fits;1.78188;26478.5;1.31592;0
20150322193243011_TEST-R0_snap.fits;1.94186;26516.6;1.50559;0
20150322193343085_TEST-R0_snap.fits;2.20968;26490.2;1.84296;0
20150322193443160_TEST-R0_snap.fits;2.19339;26545.9;1.57277;0
20150322193543235_TEST-R0_snap.fits;1.91498;26510.7;1.97175;0
20150322193643309_TEST-R0_snap.fits;1.82732;26543;2.14871;0
20150322193743384_TEST-R0_snap.fits;1.96694;26484.4;2.2999;0
20150322193843459_TEST-R0_snap.fits;2.24669;26455.1;1.39647;0
20150322193943533_TEST-R0_snap.fits;2.24222;26513.7;1.83884;0
20150322194043608_TEST-R0_snap.fits;2.31592;26449.2;2.08711;0
20150322194143683_TEST-R0_snap.fits;2.42412;26493.2;1.84754;0
20150322194243757_TEST-R0_snap.fits;2.26845;26466.8;2.30283;0
20150322194431021_TEST-R0_met.fits;1.93042;26484.4;4.00394;0.0853333
20150322194343832_TEST-R0_snap.fits;2.03551;26537.1;2.21274;0
20150322194514115_TEST-R0_met.fits;1.54103;26543;3.20696;0.0853333
20150322194443907_TEST-R0_snap.fits;2.05188;26458;2.35161;0
20150322194543981_TEST-R0_snap.fits;2.36277;26507.8;1.97995;0
20150322194644056_TEST-R0_snap.fits;1.6875;26455.1;2.121;0
20150322194744131_TEST-R0_snap.fits;2.4278;26472.7;2.58338;0
20150322194844205_TEST-R0_snap.fits;1.86833;26496.1;2.66192;0
20150322195012440_TEST-R0_met.fits;2.21877;26502;15.3197;0.170667
20150322194944280_TEST-R0_snap.fits;1.72991;26487.3;2.31566;0
20150322195048536_TEST-R0_met.fits;1.43704;26502;3.01938;0.0853333
20150322195044355_TEST-R0_snap.fits;2.35151;26540;2.32582;0
20150322195200301_TEST-R0_met.fits;1.78307;26504.9;5.00982;0.0853333
20150322195144429_TEST-R0_snap.fits;2.23736;26478.5;1.65515;0
20150322195244504_TEST-R0_snap.fits;2.81318;26525.4;2.29753;0
20150322195344579_TEST-R0_snap.fits;2.48506;26458;1.65817;0
20150322195524504_TEST-R0_met.fits;2.38542;26504.9;8.16585;0.0853333
20150322195444653_TEST-R0_snap.fits;1.99693;26449.2;1.84006;0
20150322195544728_TEST-R0_snap.fits;2.33086;26463.9;1.89326;0
20150322195644803_TEST-R0_snap.fits;2.13853;26481.4;1.57467;0
20150322195807576_TEST-R0_met.fits;2.13077;26502;9.66225;0.170667
20150322195744877_TEST-R0_snap.fits;2.62814;26449.2;1.93668;0
20150322195844952_TEST-R0_snap.fits;2.0362;26528.3;2.9695;0
20150322195945027_TEST-R0_snap.fits;2.31596;26475.6;1.57683;0
