#timestamp,LO_Frequency 
1427061615.5,286046998.6
1427061635.5,286047001.8
1427061655.4,286047000.1
1427061675.3,286047001.1
1427061695.3,286047004.3
1427061715.2,286047002.7
1427061735.1,286047003.8
1427061755.1,286047005.4
1427061756.0,286047005.4
1427061775.0,286046995.4
1427061775.9,286046995.4
1427061795.9,286047008.9
1427061815.8,286046997.1
1427061835.7,286047002.6
1427061855.7,286047000.5
1427061875.6,286047002.7
1427061895.6,286047000.4
1427061915.5,286046998.4
1427061935.4,286046995.4
1427061955.4,286046995.3
1427061975.3,286047000.3
1427061995.2,286047003.1
1427062015.2,286047004.9
1427062035.1,286047003.6
1427062055.0,286047000.8
1427062055.9,286047000.8
1427062075.9,286046999.9
1427062095.8,286047003.9
1427062115.7,286046996.5
1427062135.7,286047002.4
1427062155.6,286046998.9
1427062175.5,286047002.2
1427062195.5,286046998.5
1427062215.4,286047002.6
1427062235.3,286046996.8
1427062255.3,286046995.3
1427062275.2,286047000.0
1427062295.2,286047000.2
1427062315.1,286047001.5
1427062335.0,286047003.4
1427062336.0,286047003.4
1427062355.9,286046997.3
1427062375.8,286046998.5
1427062395.8,286046998.5
1427062415.7,286046991.9
1427062435.6,286046999.3
1427062455.6,286047000.4
1427062475.5,286046999.6
1427062495.4,286047000.1
1427062515.4,286047000.0
1427062535.3,286046998.6
1427062555.2,286046996.9
1427062575.2,286046999.0
1427062595.1,286047000.8
1427062615.1,286046997.8
1427062616.0,286046997.8
1427062635.9,286046999.2
1427062655.8,286046997.5
1427062675.8,286046998.6
1427062695.7,286046998.6
1427062715.6,286046997.4
1427062735.6,286046998.6
1427062755.5,286047000.6
1427062775.5,286047006.0
1427062795.4,286047001.8
1427062815.3,286047002.5
1427062835.3,286046998.6
1427062855.2,286047003.4
1427062875.1,286046997.8
1427062895.1,286046997.3
1427062896.0,286046997.3
1427062915.0,286046999.8
1427062915.9,286046999.8
1427062935.9,286047000.7
1427062955.8,286046998.8
1427062975.7,286047000.3
1427062995.7,286046997.8
1427063015.6,286047000.3
1427063035.6,286047003.2
1427063055.5,286047004.0
1427063075.4,286046997.4
1427063095.4,286046998.7
1427063115.3,286046999.9
1427063135.2,286047001.5
1427063155.2,286046996.9
1427063175.1,286047000.7
1427063195.0,286046999.2
1427063196.0,286046999.2
1427063215.9,286047000.3
1427063235.8,286047001.1
1427063255.8,286046997.3
1427063275.7,286046999.2
1427063295.7,286046996.7
1427063315.6,286047002.1
1427063335.5,286047000.7
1427063355.4,286046998.7
1427063375.4,286047000.7
1427063395.3,286047000.1
1427063415.3,286047003.9
1427063435.2,286047002.9
1427063455.1,286047000.9
1427063475.1,286047001.7
1427063476.0,286047001.7
1427063495.0,286046998.3
1427063495.9,286046998.3
1427063515.0,286047003.9
1427063516.0,286047003.9
1427063535.9,286046996.1
1427063555.8,286046999.0
1427063575.8,286046999.6
1427063595.7,286046995.5
1427063615.6,286046996.6
1427063635.6,286046999.8
1427063655.5,286047006.0
1427063675.5,286046999.3
1427063695.4,286046999.2
1427063715.3,286046995.3
1427063735.3,286046998.3
1427063755.2,286047002.7
1427063775.1,286046998.8
1427063795.1,286047000.5
1427063796.0,286047000.5
1427063815.0,286046996.5
1427063815.9,286046996.5
1427063835.9,286047008.2
1427063855.8,286047002.6
1427063875.7,286046998.1
1427063935.6,140687367.0
1427063955.6,9999966.6
1427063975.5,286046988.8
1427063995.4,286046996.9
1427064015.4,286047001.9
1427064035.3,286046999.3
1427064055.2,286047002.5
1427064075.2,286046997.3
1427064095.1,286047002.5
1427064115.0,286046999.9
1427064115.9,286046999.9
1427064135.9,286047000.6
1427064155.8,286047000.0
1427064175.7,286047004.3
1427064195.7,286047001.3
1427064215.6,286047004.4
1427064235.6,286046999.5
1427064255.5,286047000.6
1427064275.4,286046998.4
1427064295.4,286046997.0
1427064315.3,286047002.8
1427064535.0,286046993.7
1427064535.9,286046993.7
1427064555.9,286047006.8
1427064575.8,286047000.0
1427064595.8,286047001.0
1427064615.7,286047000.8
1427064635.6,286046998.2
1427064655.6,286047001.5
1427064675.5,286046998.8
1427064695.4,286046999.1
1427064715.4,286047001.8
1427064735.3,286047000.0
1427064755.2,286046999.4
1427064775.2,286046999.0
1427064795.1,286046999.8
1427064815.0,286047000.8
1427064816.0,286047000.8
1427064835.9,286046996.6
1427064855.8,286047002.0
1427064875.8,286047000.6
1427064895.7,286046998.5
1427064915.6,286047000.0
1427064935.6,286047002.6
1427064955.5,286047000.7
1427064975.5,286046999.6
1427064995.4,286046995.1
1427065015.3,286047002.6
1427065035.3,286047002.4
1427065055.2,286046996.9
1427065075.1,286047000.9
1427065095.1,286046997.4
1427065096.0,286046997.4
1427065115.0,286047000.3
1427065115.9,286047000.3
1427065135.9,286046998.6
1427065155.8,286047000.8
1427065175.7,286046998.4
1427065195.7,286047002.1
