#timestamp,LO_Frequency 
1427043615.2,286047000.5
1427043635.1,286046998.7
1427043655.0,286047002.7
1427043656.0,286047002.7
1427043675.9,286046996.9
1427043695.8,286047001.9
1427043715.8,286047000.9
1427043735.7,286047001.1
1427043755.6,286046998.4
1427043775.6,286047000.9
1427043795.5,286046998.4
1427043815.4,286047002.8
1427043835.4,286046998.3
1427043855.3,286047004.0
1427043875.2,286046999.5
1427043895.2,286047001.0
1427043915.1,286046996.6
1427043935.0,286047001.4
1427043936.0,286047001.4
1427043955.9,286047002.3
1427043975.8,286046999.5
1427043995.8,286046999.5
1427044015.7,286046996.0
1427044035.6,286046998.2
1427044055.6,286046999.7
1427044075.5,286047002.4
1427044095.4,286046998.9
1427044115.4,286047000.8
1427044135.3,286046999.6
1427044155.2,286047001.1
1427044175.2,286046999.3
1427044195.1,286047000.8
1427044215.0,286046996.8
1427044216.0,286046996.8
1427044235.9,286047003.0
1427044255.8,286047000.5
1427044275.8,286047000.4
1427044295.7,286047000.5
1427044315.6,286046999.0
1427044335.6,286047000.6
1427044355.5,286047000.3
1427044375.4,286046999.4
1427044395.4,286047000.7
1427044415.3,286047002.8
1427044435.2,286046998.1
1427044455.2,286047002.1
1427044475.1,286046998.5
1427044495.1,286047003.8
1427044496.0,286047003.8
1427044515.0,286046997.9
1427044515.9,286046997.9
1427044535.9,286046999.7
1427044555.8,286047000.4
1427044575.7,286046997.1
1427044595.7,286047001.3
1427044615.6,286047000.0
1427044635.5,286047002.6
1427044655.5,286047004.1
1427044675.4,286046999.6
1427044695.3,286047002.8
1427044715.3,286046999.7
1427044735.2,286047004.2
1427044755.2,286046998.0
1427044775.1,286046999.4
1427044795.0,286046994.2
1427044795.9,286046994.2
1427044815.9,286047003.9
1427044835.8,286046997.0
1427044855.8,286046999.2
1427044875.7,286046998.4
1427044895.6,286047000.0
1427044915.6,286047001.2
1427044935.5,286046998.3
1427044955.4,286047000.1
1427044975.4,286047000.3
1427044995.3,286047000.5
1427045015.2,286046999.1
1427045035.2,286047002.7
1427045055.1,286046997.0
1427045075.1,286047000.3
1427045076.0,286047000.3
1427045095.0,286047007.4
1427045095.9,286047007.4
1427045115.9,286046994.9
1427045135.8,286047001.1
1427045155.7,286047000.5
1427045175.7,286046999.5
1427045195.6,286046999.2
1427045215.5,286046996.9
1427045235.5,286047001.2
1427045255.4,286046995.7
1427045275.3,286046997.6
1427045295.3,286046996.4
1427045315.2,286046998.7
1427045335.1,286047002.0
1427045355.1,286047000.1
1427045356.0,286047000.1
1427045375.0,286047000.5
1427045375.9,286047000.5
1427045395.9,286047000.9
1427045415.8,286047001.5
1427045435.8,286047003.0
1427045455.7,286047001.5
1427045475.6,286047002.2
1427045495.6,286046998.5
1427045515.5,286046998.5
1427045535.4,286047000.4
1427045555.4,286047000.8
1427045575.3,286046997.3
1427045595.2,286046998.7
1427045615.2,286047004.4
1427045635.1,286046998.2
1427045655.0,286047002.8
1427045656.0,286047002.8
1427045675.9,286046995.5
1427045695.8,286046998.7
1427045715.8,286047000.9
1427045735.7,286046998.1
1427045755.6,286047003.4
1427045775.6,286046997.8
1427045795.5,286046996.8
1427045815.4,286047000.4
1427045835.4,286046998.8
1427045855.3,286047001.1
1427045875.2,286046998.0
1427045895.2,286046997.5
1427045915.1,286046998.7
1427045935.1,286047000.7
1427045936.0,286047000.7
1427045955.0,286046998.2
1427045955.9,286046998.2
1427045975.9,286047003.3
1427045995.8,286046999.8
1427046015.8,286047003.6
1427046035.7,286046998.4
1427046055.6,286046999.7
1427046075.6,286047000.7
1427046095.5,286046998.6
1427046115.4,286046999.7
1427046135.4,286047002.7
1427046155.3,286046998.8
1427046175.2,286046999.3
1427046195.2,286047002.3
1427046215.1,286046998.1
1427046235.0,286047000.6
1427046236.0,286047000.6
1427046255.9,286046999.5
1427046275.8,286046999.4
1427046295.8,286047001.1
1427046315.7,286046996.7
1427046335.6,286047007.0
1427046355.6,286047006.0
1427046375.5,286046999.4
1427046395.5,286047000.1
1427046415.4,286046995.0
1427046435.3,286046995.0
1427046455.3,286046999.5
1427046475.2,286046998.0
1427046495.1,286046999.2
1427046515.1,286046998.8
1427046516.0,286046998.8
1427046535.0,286047000.6
1427046535.9,286047000.6
1427046555.9,286047000.8
1427046575.8,286047000.1
1427046595.7,286047004.0
1427046615.7,286047000.5
1427046635.6,286047000.5
1427046655.5,286047002.0
1427046675.5,286047001.2
1427046695.4,286046999.0
1427046715.4,286047000.0
1427046735.3,286047002.7
1427046755.2,286046998.9
1427046775.2,286046997.3
1427046795.1,286047000.5
1427046815.1,286047001.1
1427046816.0,286047001.1
1427046835.0,286046999.3
1427046835.9,286046999.3
1427046855.9,286046996.5
1427046875.8,286047002.2
1427046895.7,286047001.9
1427046915.7,286047003.8
1427046935.6,286046999.5
1427046955.5,286046996.6
1427046975.5,286047001.4
1427046995.4,286047002.7
1427047015.3,286046998.2
1427047035.3,286047001.1
1427047055.2,286046999.0
1427047075.2,286047000.7
1427047095.1,286047003.6
1427047115.0,286047013.6
1427047116.0,286047013.6
1427047135.9,286046977.6
1427047155.8,286046998.0
1427047175.8,286046995.4
1427047195.7,286046995.9
