# file name; noise; peak f.; mag.; duration
20000101010132906_TEST-R0_met.fits;0.923605;26504.9;2.76623;0.426667
20000101010150740_TEST-R0_met.fits;1.01615;26504.9;3.16334;0.170667
20150322144132340_TEST-R0_snap.fits;1.38404;26449.2;0.88481;0
20150322144232414_TEST-R0_snap.fits;1.04127;26543;1.14979;0
20150322144332489_TEST-R0_snap.fits;1.01405;26469.7;1.24326;0
20150322144432564_TEST-R0_snap.fits;1.49569;26493.2;1.27428;0
20150322144540404_TEST-R0_met.fits;1.07764;26449.2;2.19013;0.0853333
20150322144532638_TEST-R0_snap.fits;1.45814;26507.8;1.58768;0
20150322144632713_TEST-R0_snap.fits;1.26208;26545.9;1.13285;0
20150322144732788_TEST-R0_snap.fits;1.61267;26528.3;1.24207;0
20150322144832862_TEST-R0_snap.fits;1.56606;26493.2;1.28497;0
20150322145004596_TEST-R0_met.fits;0.892019;26458;1.87771;0.0853333
20150322145022601_TEST-R0_met.fits;1.15143;26466.8;2.48523;0.0853333
20150322144932937_TEST-R0_snap.fits;1.31633;26510.7;1.31114;0
