# file name; noise; peak f.; mag.; duration
20150322170031661_TEST-R0_snap.fits;2.36213;26545.9;1.82833;0
20150322170131736_TEST-R0_snap.fits;1.56426;26525.4;1.61588;0
20150322170252376_TEST-R0_met.fits;1.53609;26502;3.29076;0.0853333
20150322170255619_TEST-R0_met.fits;1.88398;26510.7;7.85024;0.0853333
20150322170231811_TEST-R0_snap.fits;2.61358;26502;2.24826;0
20150322170331885_TEST-R0_snap.fits;1.78102;26499;1.64108;0
20150322170431960_TEST-R0_snap.fits;1.59249;26528.3;2.52088;0
20150322170532035_TEST-R0_snap.fits;2.2292;26510.7;1.47972;0
20150322170636205_TEST-R0_met.fits;1.80429;26499;5.04535;0.0853333
20150322170632109_TEST-R0_snap.fits;2.01877;26472.7;2.31774;0
20150322170732184_TEST-R0_snap.fits;1.6705;26458;1.53483;0
20150322170832259_TEST-R0_snap.fits;1.78045;26455.1;1.86441;0
20150322170929603_TEST-R0_met.fits;1.06075;26502;2.22949;0.0853333
20150322170932333_TEST-R0_snap.fits;2.01787;26475.6;1.7427;0
20150322171122413_TEST-R0_met.fits;1.57811;26499;3.19769;0.256
20150322171032408_TEST-R0_snap.fits;1.88032;26534.2;2.19423;0
20150322171134189_TEST-R0_met.fits;1.20796;26519.5;2.54549;0.0853333
20150322171132483_TEST-R0_snap.fits;2.25927;26545.9;1.68127;0
20150322171232557_TEST-R0_snap.fits;1.33781;26463.9;1.95108;0
20150322171332632_TEST-R0_snap.fits;1.52951;26513.7;1.73168;0
20150322171432707_TEST-R0_snap.fits;1.96094;26545.9;2.2094;0
20150322171532781_TEST-R0_snap.fits;1.99223;26449.2;1.50742;0
20150322171632856_TEST-R0_snap.fits;1.93226;26502;2.15943;0
20150322171732931_TEST-R0_snap.fits;1.73515;26449.2;1.95082;0
20150322171833005_TEST-R0_snap.fits;2.36182;26525.4;1.54766;0
20150322171933080_TEST-R0_snap.fits;1.20223;26487.3;1.19357;0
20150322172033155_TEST-R0_snap.fits;1.99225;26522.5;2.04983;0
20150322172133229_TEST-R0_snap.fits;1.4247;26499;1.85045;0
20150322172247213_TEST-R0_met.fits;1.65892;26502;4.84388;0.0853333
20150322172233304_TEST-R0_snap.fits;2.00984;26519.5;1.89877;0
20150322172358381_TEST-R0_met.fits;1.94941;26499;4.85346;0.0853333
20150322172333379_TEST-R0_snap.fits;2.35028;26522.5;2.31584;0
20150322172433453_TEST-R0_snap.fits;1.74761;26496.1;1.88155;0
20150322172533528_TEST-R0_snap.fits;1.53493;26496.1;2.36233;0
20150322172633603_TEST-R0_snap.fits;1.77306;26519.5;1.90912;0
20150322172733677_TEST-R0_snap.fits;1.82469;26490.2;1.44029;0
20150322172833752_TEST-R0_snap.fits;2.05102;26493.2;1.59827;0
20150322172933827_TEST-R0_snap.fits;1.53542;26475.6;1.41072;0
20150322173033901_TEST-R0_snap.fits;1.59623;26469.7;1.3477;0
20150322173133976_TEST-R0_snap.fits;1.5466;26502;1.80506;0
20150322173234051_TEST-R0_snap.fits;1.96126;26543;1.51844;0
20150322173334125_TEST-R0_snap.fits;1.94189;26455.1;1.84204;0
20150322173434200_TEST-R0_snap.fits;1.85085;26528.3;1.50518;0
20150322173534275_TEST-R0_snap.fits;1.78734;26484.4;1.11855;0
20150322173634349_TEST-R0_snap.fits;1.87058;26469.7;1.97332;0
20150322173744067_TEST-R0_met.fits;1.62715;26496.1;3.79661;0.0853333
20150322173734424_TEST-R0_snap.fits;1.56291;26490.2;1.88652;0
20150322173834499_TEST-R0_snap.fits;2.30025;26490.2;1.39922;0
20150322173934573_TEST-R0_snap.fits;2.43177;26493.2;1.98213;0
20150322174034648_TEST-R0_snap.fits;1.62096;26545.9;1.24618;0
20150322174134723_TEST-R0_snap.fits;2.76517;26478.5;1.84249;0
20150322174234797_TEST-R0_snap.fits;1.92995;26525.4;1.55697;0
20150322174358851_TEST-R0_met.fits;1.28468;26545.9;2.8569;0.0853333
20150322174334872_TEST-R0_snap.fits;1.6755;26513.7;2.41145;0
20150322174521453_TEST-R0_met.fits;1.51818;26466.8;3.20567;0.0853333
20150322174434947_TEST-R0_snap.fits;1.53779;26543;2.0675;0
20150322174538093_TEST-R0_met.fits;1.54476;26504.9;7.5539;0.341333
20150322174535021_TEST-R0_snap.fits;1.59082;26484.4;1.71508;0
20150322174657112_TEST-R0_met.fits;1.11306;26469.7;2.35911;0.0853333
20150322174635096_TEST-R0_snap.fits;1.94583;26499;1.73927;0
20150322174735171_TEST-R0_snap.fits;2.29744;26504.9;1.85969;0
20150322174841048_TEST-R0_met.fits;1.8831;26499;6.82913;0.170667
20150322174835245_TEST-R0_snap.fits;1.88774;26507.8;1.40626;0
20150322174935320_TEST-R0_snap.fits;1.66997;26455.1;1.55903;0
20150322175052803_TEST-R0_met.fits;1.14574;26528.3;2.68222;0.0853333
20150322175035395_TEST-R0_snap.fits;2.15897;26545.9;1.27229;0
20150322175135469_TEST-R0_snap.fits;1.50555;26519.5;2.19423;0
20150322175236739_TEST-R0_met.fits;1.5305;26545.9;3.30086;0.0853333
20150322175235544_TEST-R0_snap.fits;2.03329;26458;1.41069;0
20150322175335619_TEST-R0_snap.fits;1.81145;26484.4;1.79806;0
20150322175512301_TEST-R0_met.fits;1.20828;26540;2.52465;1.536
20150322175435693_TEST-R0_snap.fits;2.05134;26460.9;1.50109;0
20150322175535768_TEST-R0_snap.fits;2.05614;26493.2;2.19073;0
20150322175635843_TEST-R0_snap.fits;1.68688;26534.2;1.81476;0
20150322175735917_TEST-R0_snap.fits;1.78956;26525.4;1.93547;0
20150322175835992_TEST-R0_snap.fits;1.62648;26487.3;1.7672;0
20150322175936067_TEST-R0_snap.fits;1.53644;26463.9;1.46273;0
