# file name; noise; peak f.; mag.; duration
20150322095959601_TEST-R0_met.fits;1.32035;26496.1;15.4571;0.512
20150322100011548_TEST-R0_met.fits;1.18406;26475.6;17.4682;0.256
20150322100043889_TEST-R0_met.fits;1.09428;26455.1;2.40853;0.0853333
20150322100046961_TEST-R0_met.fits;0.970083;26496.1;2.36597;0.0853333
20150322100046961_TEST-R0_snap.fits;1.12581;26469.7;0.761717;0
20150322100144732_TEST-R0_met.fits;1.07906;26504.9;2.25503;0.0853333
20150322100158385_TEST-R0_met.fits;1.44228;26502;3.15592;0.170667
20150322100147036_TEST-R0_snap.fits;1.23819;26455.1;1.55554;0
20150322100324828_TEST-R0_met.fits;1.30607;26499;7.61764;0.256
20150322100338310_TEST-R0_met.fits;0.814541;26502;2.23335;0.0853333
20150322100247110_TEST-R0_snap.fits;1.34502;26499;1.03923;0
20150322100347868_TEST-R0_met.fits;1.23658;26499;3.30609;0.0853333
20150322100402118_TEST-R0_met.fits;1.09904;26493.2;2.62322;0.0853333
20150322100347185_TEST-R0_snap.fits;1.24824;26487.3;0.853909;0
20150322100447260_TEST-R0_snap.fits;1.2267;26504.9;1.08728;0
20150322100607217_TEST-R0_met.fits;1.30189;26493.2;3.58539;0.170667
20150322100547334_TEST-R0_snap.fits;1.06308;26487.3;0.948126;0
20150322100645276_TEST-R0_met.fits;1.04825;26496.1;2.36516;0.0853333
20150322100654577_TEST-R0_met.fits;1.09755;26481.4;6.48625;0.597333
20150322100647409_TEST-R0_snap.fits;0.99993;26537.1;1.15181;0
20150322100817521_TEST-R0_met.fits;1.15236;26502;7.01424;0.170667
20150322100747484_TEST-R0_snap.fits;1.04018;26545.9;1.15443;0
20150322100901212_TEST-R0_met.fits;1.16139;26487.3;7.29977;0.0853333
20150322100935772_TEST-R0_met.fits;1.16332;26493.2;4.04054;0.170667
20150322100940209_TEST-R0_met.fits;0.964829;26507.8;2.19924;0.0853333
20150322100847558_TEST-R0_snap.fits;1.14987;26487.3;1.32583;0
20150322101023900_TEST-R0_met.fits;0.865447;26519.5;1.77715;0.0853333
20150322100947633_TEST-R0_snap.fits;1.08256;26499;1.04163;0
20150322101047708_TEST-R0_snap.fits;1.15636;26449.2;0.664807;0
20150322101239324_TEST-R0_met.fits;1.03611;26478.5;2.25574;0.0853333
20150322101147782_TEST-R0_snap.fits;1.14943;26540;1.10734;0
20150322101344092_TEST-R0_met.fits;1.04801;26502;3.36714;0.0853333
20150322101247857_TEST-R0_snap.fits;1.11971;26516.6;1.00918;0
20150322101347932_TEST-R0_snap.fits;1.08258;26516.6;1.01457;0
20150322101445276_TEST-R0_met.fits;1.21193;26490.2;2.78717;0.426667
20150322101448006_TEST-R0_snap.fits;1.19976;26537.1;1.02513;0
20150322101548081_TEST-R0_snap.fits;1.16411;26507.8;1.10563;0
20150322101650033_TEST-R0_met.fits;0.877734;26502;3.53112;0.0853333
20150322101709489_TEST-R0_met.fits;0.775809;26519.5;1.5823;0.0853333
20150322101730140_TEST-R0_met.fits;1.34943;26502;10.1141;0.256
20150322101648156_TEST-R0_snap.fits;1.43251;26507.8;1.03632;0
20150322101820998_TEST-R0_met.fits;1.28495;26496.1;6.7848;0.426667
20150322101843356_TEST-R0_met.fits;1.18205;26475.6;3.07402;0.0853333
20150322101748230_TEST-R0_snap.fits;1.10584;26507.8;0.922074;0
20150322101848305_TEST-R0_snap.fits;1.13446;26525.4;0.89091;0
20150322102020038_TEST-R0_met.fits;0.779267;26545.9;1.5652;0.0853333
20150322101948380_TEST-R0_snap.fits;1.15076;26493.2;0.828064;0
20150322102049820_TEST-R0_met.fits;0.954141;26499;6.58095;0.170667
20150322102048454_TEST-R0_snap.fits;1.0339;26466.8;0.892833;0
20150322102152198_TEST-R0_met.fits;1.4123;26499;4.66587;0.170667
20150322102148529_TEST-R0_snap.fits;0.831091;26493.2;0.962757;0
20150322102308060_TEST-R0_met.fits;0.885465;26455.1;1.84527;0.0853333
20150322102337158_TEST-R0_met.fits;1.22321;26490.2;2.77587;0.0853333
20150322102248604_TEST-R0_snap.fits;0.998884;26519.5;0.962899;0
20150322102354225_TEST-R0_met.fits;0.943089;26499;2.26401;0.0853333
20150322102348678_TEST-R0_snap.fits;1.05766;26540;0.993442;0
20150322102448753_TEST-R0_snap.fits;0.993495;26516.6;0.916599;0
20150322102548828_TEST-R0_snap.fits;1.22673;26525.4;0.985642;0
20150322102714246_TEST-R0_met.fits;1.02105;26499;2.45096;0.170667
20150322102740785_TEST-R0_met.fits;0.842732;26452.1;1.78302;0.0853333
20150322102744369_TEST-R0_met.fits;1.22623;26502;4.46404;0.682667
20150322102648902_TEST-R0_snap.fits;1.4953;26537.1;0.967758;0
20150322102753670_TEST-R0_met.fits;1.24014;26499;3.13364;0.0853333
20150322102748977_TEST-R0_snap.fits;1.44272;26458;0.823984;0
20150322102846321_TEST-R0_met.fits;1.10112;26496.1;2.25953;0.170667
20150322102918918_TEST-R0_met.fits;1.47096;26502;3.18722;0.256
20150322102849052_TEST-R0_snap.fits;1.15966;26545.9;1.07967;0
20150322103026076_TEST-R0_met.fits;1.44505;26493.2;3.99817;0.0853333
20150322102949126_TEST-R0_snap.fits;3.85946;26466.8;4.75444;0
20150322103136732_TEST-R0_met.fits;2.2041;26531.2;4.42936;0.0853333
20150322103049201_TEST-R0_snap.fits;4.07101;26545.9;3.45511;0
20150322103149276_TEST-R0_snap.fits;4.71033;26513.7;4.94765;0
20150322103255921_TEST-R0_met.fits;3.1282;26449.2;6.64973;0.0853333
20150322103249350_TEST-R0_snap.fits;1.43967;26499;1.2541;0
20150322103425521_TEST-R0_met.fits;0.858512;26478.5;5.61335;0.170667
20150322103349425_TEST-R0_snap.fits;1.12697;26493.2;1.3049;0
20150322103454705_TEST-R0_met.fits;1.15794;26493.2;2.4352;0.0853333
20150322103523548_TEST-R0_met.fits;1.29003;26499;2.74086;0.0853333
20150322103530204_TEST-R0_met.fits;1.13764;26496.1;2.42416;0.170667
20150322103539249_TEST-R0_met.fits;1.1302;26499;13.173;0.256
20150322103449500_TEST-R0_snap.fits;1.91361;26543;2.38204;0
20150322103549574_TEST-R0_snap.fits;1.36495;26528.3;1.6203;0
20150322103649649_TEST-R0_snap.fits;1.06923;26458;1.27657;0
20150322103749724_TEST-R0_snap.fits;1.15535;26458;1.363;0
20150322103858929_TEST-R0_met.fits;1.12021;26499;8.01289;0.170667
20150322103942705_TEST-R0_met.fits;0.960404;26475.6;2.85435;0.0853333
20150322103849798_TEST-R0_snap.fits;1.21907;26484.4;1.89431;0
20150322103949873_TEST-R0_snap.fits;1.24428;26493.2;1.38552;0
20150322104048582_TEST-R0_met.fits;1.3117;26493.2;2.93216;0.0853333
20150322104049948_TEST-R0_snap.fits;1.10746;26522.5;1.26339;0
20150322104211612_TEST-R0_met.fits;1.31606;26490.2;4.36228;2.816
20150322104220998_TEST-R0_met.fits;1.17375;26493.2;3.37379;0.0853333
20150322104231580_TEST-R0_met.fits;0.937036;26516.6;2.25536;0.0853333
20150322104235676_TEST-R0_met.fits;1.02565;26481.4;4.08055;0.0853333
20150322104150022_TEST-R0_snap.fits;1.07394;26478.5;1.35396;0
20150322104250097_TEST-R0_snap.fits;0.903699;26499;0.96318;0
20150322104350172_TEST-R0_snap.fits;1.24473;26493.2;1.34203;0
20150322104506716_TEST-R0_met.fits;0.783013;26475.6;1.8832;0.0853333
20150322104513798_TEST-R0_met.fits;1.2095;26502;3.00951;0.0853333
20150322104450246_TEST-R0_snap.fits;1.13274;26540;0.933612;0
20150322104628294_TEST-R0_met.fits;1.00112;26490.2;2.14102;0.256
20150322104631452_TEST-R0_met.fits;1.31265;26452.1;2.6354;0.0853333
20150322104550321_TEST-R0_snap.fits;1.08125;26487.3;1.41559;0
20150322104723846_TEST-R0_met.fits;1.17882;26484.4;10.5823;0.170667
20150322104650396_TEST-R0_snap.fits;1.04136;26496.1;1.24708;0
20150322104822385_TEST-R0_met.fits;1.16087;26499;2.59635;0.0853333
20150322104750470_TEST-R0_snap.fits;1.01482;26540;1.04703;0
20150322104920241_TEST-R0_met.fits;1.5037;26496.1;3.42792;0.0853333
20150322104940124_TEST-R0_met.fits;1.05309;26502;2.28209;0.170667
20150322104850545_TEST-R0_snap.fits;1.30284;26545.9;1.2984;0
20150322105011697_TEST-R0_met.fits;1.30268;26496.1;4.93336;0.170667
20150322105031238_TEST-R0_met.fits;1.0496;26484.4;2.87759;2.048
20150322104950620_TEST-R0_snap.fits;1.48019;26484.4;1.2587;0
20150322105123548_TEST-R0_met.fits;1.18205;26499;2.99226;0.0853333
20150322105050694_TEST-R0_snap.fits;1.1148;26475.6;1.01734;0
20150322105150769_TEST-R0_snap.fits;1.02875;26493.2;0.995382;0
20150322105252465_TEST-R0_met.fits;1.11304;26490.2;2.41496;0.0853333
20150322105250844_TEST-R0_snap.fits;1.01397;26525.4;1.2923;0
20150322105443910_TEST-R0_met.fits;1.25675;26481.4;2.78203;0.0853333
20150322105350918_TEST-R0_snap.fits;1.38833;26528.3;0.706728;0
20150322105530332_TEST-R0_met.fits;0.936368;26487.3;2.6938;0.0853333
20150322105540316_TEST-R0_met.fits;1.0106;26466.8;2.37923;0.0853333
20150322105450993_TEST-R0_snap.fits;1.00706;26455.1;1.12506;0
20150322105623409_TEST-R0_met.fits;1.09378;26496.1;2.7768;0.0853333
20150322105551068_TEST-R0_snap.fits;1.27233;26449.2;1.05309;0
20150322105651142_TEST-R0_snap.fits;1.46447;26487.3;0.847303;0
20150322105754289_TEST-R0_met.fits;1.38639;26502;3.31384;0.0853333
20150322105829532_TEST-R0_met.fits;1.26862;26490.2;8.14149;0.170667
20150322105751217_TEST-R0_snap.fits;1.03888;26481.4;1.01598;0
20150322105851292_TEST-R0_snap.fits;1.02937;26519.5;0.911557;0
20150322105951366_TEST-R0_snap.fits;0.875351;26452.1;0.991156;0
