#timestamp,LO_Frequency 
1427025615.8,286047004.1
1427026415.5,8929781.1
1427026435.4,320328215.1
1427026455.3,286046986.1
1427026515.5,286047000.6
1427026535.4,286046920.8
1427026555.4,286046997.4
1427026575.3,286047001.6
1427026595.2,53824021.7
1427026615.1,9999968.7
1427026635.1,286046966.2
1427026636.0,286046966.2
1427026655.9,286047036.5
1427026675.8,286046998.2
1427026695.8,286047001.8
1427026715.1,286047001.6
1427026716.0,286047001.6
1427026735.9,286047000.8
1427026755.8,286046998.6
1427026775.8,286047000.3
1427027035.5,286047002.2
1427027055.5,286046926.0
1427027075.4,286046998.4
1427027095.3,286046998.9
1427027115.2,286047001.1
1427027135.2,286046997.7
1427027155.1,286046999.6
1427027175.0,28602133.3
1427027176.0,28602133.3
1427027195.0,9999968.3
1427027195.9,9999968.3
1427027215.9,9999968.2
1427027255.3,286046986.9
1427027275.4,286046923.4
1427027295.3,286046997.2
1427027315.2,286047000.1
1427027335.2,286047002.7
1427027355.1,286047077.8
1427027375.0,34160651.8
1427027376.0,34160651.8
1427027395.9,9999968.2
1427027415.8,286046991.4
1427027435.8,286046999.2
1427027495.4,156083162.1
1427027515.4,9999964.6
1427027535.3,129108698.6
1427027575.7,9999968.5
1427027595.6,286046905.5
1427027615.6,217934559.3
1427027635.5,375447177.2
1427027655.4,286046961.0
1427027675.4,286046999.8
1427027695.3,286047000.2
1427027715.2,286047001.0
1427027735.1,286047000.3
1427027755.1,286046998.2
1427027756.0,286046998.2
