# file name; noise; peak f.; mag.; duration
20150322160027181_TEST-R0_snap.fits;1.80735;26487.3;1.66381;0
20150322160216237_TEST-R0_met.fits;1.62918;26502;3.35538;0.0853333
20150322160221357_TEST-R0_met.fits;1.30393;26504.9;2.65022;0.0853333
20150322160127256_TEST-R0_snap.fits;2.31467;26519.5;1.4612;0
20150322160227331_TEST-R0_snap.fits;1.85758;26481.4;1.41551;0
20150322160407427_TEST-R0_met.fits;1.74521;26496.1;4.11428;0.170667
20150322160327405_TEST-R0_snap.fits;1.98131;26516.6;1.53775;0
20150322160447875_TEST-R0_met.fits;1.34122;26545.9;2.81518;0.0853333
20150322160450008_TEST-R0_met.fits;1.79044;26499;4.36401;0.0853333
20150322160427480_TEST-R0_snap.fits;1.56892;26460.9;1.54409;0
20150322160527555_TEST-R0_snap.fits;1.95607;26466.8;1.83555;0
20150322160651267_TEST-R0_met.fits;1.34186;26537.1;3.79925;1.792
20150322160627629_TEST-R0_snap.fits;1.67389;26516.6;1.83019;0
20150322160727704_TEST-R0_snap.fits;1.71392;26531.2;1.72647;0
20150322160902851_TEST-R0_met.fits;1.56732;26487.3;3.16551;0.0853333
20150322160827779_TEST-R0_snap.fits;1.84413;26543;1.72926;0
20150322160943811_TEST-R0_met.fits;1.37879;26510.7;3.90096;0.170667
20150322160927853_TEST-R0_snap.fits;2.13449;26502;2.08881;0
20150322161044483_TEST-R0_met.fits;0.975975;26481.4;1.99481;0.0853333
20150322161027928_TEST-R0_snap.fits;1.6071;26507.8;2.10019;0
20150322161128003_TEST-R0_snap.fits;1.88241;26540;1.91221;0
20150322161238915_TEST-R0_met.fits;1.44378;26522.5;2.98444;0.0853333
20150322161228077_TEST-R0_snap.fits;1.34006;26455.1;1.49167;0
20150322161328152_TEST-R0_snap.fits;1.82042;26463.9;2.04709;0
20150322161520195_TEST-R0_met.fits;1.21466;26545.9;2.48299;0.0853333
20150322161428227_TEST-R0_snap.fits;1.99269;26487.3;1.914;0
20150322161550744_TEST-R0_met.fits;1.76173;26507.8;10.3773;0.341333
20150322161528301_TEST-R0_snap.fits;1.71667;26502;10.5937;0
20150322161626413_TEST-R0_met.fits;1.71556;26540;7.08578;0.256
20150322161718808_TEST-R0_met.fits;1.59498;26519.5;3.35193;1.19467
20150322161628376_TEST-R0_snap.fits;1.80071;26466.8;2.27481;0
20150322161728451_TEST-R0_snap.fits;1.64859;26513.7;2.31278;0
20150322161828525_TEST-R0_snap.fits;1.77886;26463.9;1.55455;0
20150322161928600_TEST-R0_snap.fits;1.74448;26534.2;1.65045;0
20150322162028675_TEST-R0_snap.fits;2.19729;26449.2;1.49619;0
20150322162128749_TEST-R0_snap.fits;2.0574;26545.9;1.21209;0
20150322162228312_TEST-R0_met.fits;1.1108;26522.5;2.51156;0.0853333
20150322162228824_TEST-R0_snap.fits;1.90474;26493.2;1.71089;0
20150322162328899_TEST-R0_snap.fits;1.89606;26449.2;1.33614;0
20150322162428973_TEST-R0_snap.fits;1.52368;26493.2;1.204;0
20150322162605059_TEST-R0_met.fits;1.68845;26469.7;6.64371;0.170667
20150322162529048_TEST-R0_snap.fits;1.75795;26519.5;1.6647;0
20150322162716056_TEST-R0_met.fits;1.96919;26502;5.65696;0.426667
20150322162629123_TEST-R0_snap.fits;2.02513;26496.1;1.62642;0
20150322162729197_TEST-R0_snap.fits;1.93311;26481.4;1.25655;0
20150322162829272_TEST-R0_snap.fits;1.27434;26478.5;1.77431;0
20150322162950595_TEST-R0_met.fits;1.42484;26504.9;4.40967;0.0853333
20150322163006211_TEST-R0_met.fits;1.26904;26469.7;2.54248;0.0853333
20150322162929347_TEST-R0_snap.fits;1.58202;26469.7;2.61714;0
20150322163047768_TEST-R0_met.fits;1.30718;26545.9;2.64729;0.0853333
20150322163110808_TEST-R0_met.fits;1.6587;26504.9;11.7749;0.256
20150322163029421_TEST-R0_snap.fits;2.07544;26466.8;1.89217;0
20150322163136749_TEST-R0_met.fits;1.59173;26545.9;3.31092;0.0853333
20150322163129496_TEST-R0_snap.fits;1.84294;26496.1;2.30538;0
20150322163229571_TEST-R0_snap.fits;2.16644;26504.9;2.11435;0
20150322163333315_TEST-R0_met.fits;1.46826;26502;9.15566;0.170667
20150322163342957_TEST-R0_met.fits;1.33623;26537.1;2.7211;0.0853333
20150322163329645_TEST-R0_snap.fits;1.83578;26528.3;1.54369;0
20150322163429720_TEST-R0_snap.fits;1.39046;26475.6;2.03128;0
20150322163529795_TEST-R0_snap.fits;1.6201;26469.7;1.36975;0
20150322163713389_TEST-R0_met.fits;2.0173;26513.7;4.73537;0.170667
20150322163629869_TEST-R0_snap.fits;1.95132;26455.1;1.41208;0
20150322163729944_TEST-R0_snap.fits;1.84954;26449.2;1.68325;0
20150322163857496_TEST-R0_met.fits;1.19385;26449.2;2.38781;0.0853333
20150322163830019_TEST-R0_snap.fits;1.69334;26540;1.91589;0
20150322164004909_TEST-R0_met.fits;1.2886;26475.6;2.59616;0.0853333
20150322163930093_TEST-R0_snap.fits;1.97688;26463.9;1.52808;0
20150322164112920_TEST-R0_met.fits;1.28184;26525.4;2.76683;0.0853333
20150322164030168_TEST-R0_snap.fits;1.79345;26449.2;2.07483;0
20150322164157549_TEST-R0_met.fits;1.72287;26493.2;4.74285;0.170667
20150322164130243_TEST-R0_snap.fits;1.96895;26478.5;1.98904;0
20150322164320152_TEST-R0_met.fits;1.08254;26525.4;2.26162;0.0853333
20150322164324333_TEST-R0_met.fits;1.16661;26463.9;2.58947;0.0853333
20150322164230317_TEST-R0_snap.fits;1.63708;26481.4;1.45536;0
20150322164330392_TEST-R0_snap.fits;1.74564;26499;2.43776;0
20150322164430808_TEST-R0_met.fits;1.36971;26507.8;3.21612;0.0853333
20150322164437293_TEST-R0_met.fits;1.37496;26502;4.12262;0.170667
20150322164430467_TEST-R0_snap.fits;2.08967;26481.4;2.21606;0
20150322164530541_TEST-R0_snap.fits;1.99348;26545.9;1.98968;0
20150322164630616_TEST-R0_snap.fits;2.0633;26449.2;1.26971;0
20150322164748696_TEST-R0_met.fits;1.88851;26504.9;4.24798;0.256
20150322164730691_TEST-R0_snap.fits;1.95754;26502;1.63195;0
20150322164830765_TEST-R0_snap.fits;2.3904;26507.8;2.2078;0
20150322164957976_TEST-R0_met.fits;1.28194;26449.2;2.95243;0.0853333
20150322164930840_TEST-R0_snap.fits;1.48022;26493.2;2.38144;0
20150322165030915_TEST-R0_snap.fits;1.54436;26455.1;1.70982;0
20150322165130989_TEST-R0_snap.fits;1.83298;26449.2;1.71863;0
20150322165244205_TEST-R0_met.fits;1.2071;26455.1;2.53021;0.0853333
20150322165231064_TEST-R0_snap.fits;1.76898;26543;1.87411;0
20150322165331139_TEST-R0_snap.fits;1.7679;26531.2;1.75598;0
20150322165431213_TEST-R0_snap.fits;1.84692;26528.3;1.44413;0
20150322165531288_TEST-R0_snap.fits;1.64954;26507.8;1.54172;0
20150322165641347_TEST-R0_met.fits;1.08917;26469.7;2.25761;0.0853333
20150322165725805_TEST-R0_met.fits;1.16079;26543;2.66844;0.0853333
20150322165631363_TEST-R0_snap.fits;1.41852;26469.7;1.50864;0
20150322165731437_TEST-R0_snap.fits;1.72365;26531.2;1.94256;0
20150322165835779_TEST-R0_met.fits;1.82798;26513.7;8.32003;0.256
20150322165831512_TEST-R0_snap.fits;2.05592;26449.2;1.61626;0
20150322165931587_TEST-R0_snap.fits;1.53352;26513.7;1.51148;0
