#timestamp,LO_Frequency,Hit 
1499817615.4,286045244.1,N
1499817635.2,286045243.8,N
1499817655.0,286045244.4,N
1499817655.9,286045244.4,N
1499817675.8,286045241.7,N
1499817695.6,286045243.7,N
1499817715.5,286045242.9,N
1499817735.3,286045246.0,N
1499817755.1,286045243.0,N
1499817775.9,286045243.2,N
1499817795.7,286045243.1,N
1499817815.5,286045244.0,N
1499817835.4,286045241.4,N
1499817855.2,286045244.3,N
1499817875.1,286045244.3,N
1499817876.0,286045244.3,N
1499817895.8,286045241.7,N
1499817915.6,286045241.9,N
1499817935.5,286045241.6,N
1499817955.3,286045241.9,N
1499817975.2,286045244.4,N
1499817995.9,286045243.9,N
1499818015.7,286045243.2,N
1499818035.6,286045243.5,N
1499818055.4,286045244.2,N
1499818075.2,286045241.4,N
1499818095.1,286045241.6,N
1499818096.0,286045241.6,N
1499818115.8,286045241.8,N
1499818135.7,286045241.4,N
1499818155.5,286045241.9,N
1499818175.3,286045242.6,N
1499818195.2,286045239.8,N
1499818215.0,286045241.9,N
1499818215.9,286045241.9,N
1499818235.7,286045242.2,N
1499818255.6,286045242.0,N
1499818275.4,286045242.3,N
1499818295.3,286045242.5,N
1499818315.1,286045242.7,N
1499818316.0,286045242.7,N
1499818335.8,286045242.8,N
1499818355.7,286045240.2,N
1499818375.5,286045240.1,N
1499818395.3,286045240.6,N
1499818415.2,286045240.4,N
1499818435.0,286045240.4,N
1499818435.9,286045240.4,N
1499818455.8,286045240.8,N
1499818475.6,286045240.5,N
1499818495.4,286045240.4,N
1499818515.3,286045240.5,N
1499818535.1,286045242.6,N
1499818555.9,286228742.3,Y
1499818575.7,286046197.3,N
1499818595.5,286046197.4,N
1499818615.4,286046197.3,N
1499818635.2,286046197.9,N
1499818655.1,286046197.3,N
1499818656.0,286046197.3,N
1499818675.8,286046199.5,N
1499818695.6,286046199.3,N
1499818715.5,286046199.3,N
1499818735.3,286046200.8,N
1499818755.1,286046200.1,N
1499818775.9,286046199.1,N
1499818795.7,286046196.8,N
1499818815.6,286046197.5,N
1499818835.4,286046195.6,N
1499818855.2,286046195.4,N
1499818875.1,286046199.6,N
1499818876.0,286046199.6,N
1499818895.8,286046197.8,N
1499818915.6,286046197.2,N
1499818935.5,286046198.8,N
1499818955.3,286046197.8,N
1499818975.2,286046199.5,N
1499818995.9,286046197.3,N
1499819015.7,286046196.7,N
1499819035.6,286046195.4,N
1499819055.4,286046197.9,N
1499819075.2,286046199.5,N
1499819095.1,286046198.0,N
1499819096.0,286046198.0,N
1499819115.8,286046197.8,N
1499819135.7,286046197.6,N
1499819155.5,286046197.8,N
1499819175.3,286046197.3,N
1499819195.2,286046197.3,N
1499819215.0,286046198.6,N
1499819215.9,286046198.6,N
1499819235.8,286046199.4,N
1499819255.6,286046196.7,N
1499819275.4,286046199.3,N
1499819295.3,286046199.4,N
1499819315.1,286046197.1,N
1499819335.8,286046196.8,N
1499819355.7,286046196.8,N
1499819375.5,286046198.9,N
1499819395.4,286046197.9,N
1499819415.2,286046197.1,N
1499819435.0,286046198.7,N
1499819435.9,286046198.7,N
1499819455.8,286046198.4,N
1499819475.6,286046196.7,N
1499819495.4,286046199.2,N
1499819515.3,286046199.0,N
1499819535.1,286046199.5,N
1499819555.9,286046199.2,N
1499819575.7,286046198.2,N
1499819595.5,286047762.5,N
1499819615.4,286046201.2,N
1499819635.2,286046199.8,N
1499819655.0,286046200.4,N
1499819655.9,286046200.4,N
1499819675.8,286046198.8,N
1499819695.6,286046198.6,N
1499819715.5,286046199.2,N
1499819735.3,286046198.6,N
1499819755.1,286046196.9,N
1499819775.9,286046199.0,N
1499819795.7,286046199.5,N
1499819815.5,286046196.6,N
1499819835.4,286046196.6,N
1499819855.2,286046198.9,N
1499819875.1,286046199.5,N
1499819876.0,286046199.5,N
1499819895.8,286046198.2,N
1499819915.6,286046198.1,N
1499819935.5,286046198.1,N
1499819955.3,286046198.7,N
1499819975.2,286046201.2,N
1499819995.9,286046198.4,N
1499820015.7,286046200.5,N
1499820035.6,286046199.7,N
1499820055.4,286046200.0,N
1499820075.2,286046199.9,N
1499820095.1,286046202.6,N
1499820096.0,286046202.6,N
1499820115.8,286046202.2,N
1499820135.7,286046202.8,N
1499820155.5,286046202.2,N
1499820175.3,286046200.5,N
1499820195.2,286046200.0,N
1499820215.0,286046202.7,N
1499820215.9,286046202.7,N
1499820235.8,286046204.4,N
1499820255.6,286046201.9,N
1499820275.4,286046199.7,N
1499820295.3,286046199.7,N
1499820315.1,286046200.2,N
1499820335.8,286046201.9,N
1499820355.7,286046202.6,N
1499820375.5,286046201.9,N
1499820395.4,286046202.5,N
1499820415.2,286046202.1,N
1499820435.0,286046200.2,N
1499820435.9,286046192.7,N
1499820455.8,286046202.3,N
1499820475.6,286046202.3,N
1499820495.4,286046204.1,N
1499820515.3,286046202.0,N
1499820535.1,286046202.1,N
1499820555.9,286046201.9,N
1499820575.7,286046204.2,N
1499820595.5,286046204.1,N
1499820615.4,286046203.8,N
1499820635.2,286046204.4,N
1499820655.0,286046204.2,N
1499820656.0,286046204.2,N
1499820675.8,286046204.4,N
1499820695.6,286046201.5,N
1499820715.5,286046201.3,N
1499820735.3,286046203.2,N
1499820755.1,286046204.2,N
1499820775.9,286046201.5,N
1499820795.7,286046204.0,N
1499820815.6,286046201.3,N
1499820835.4,286046204.2,N
1499820855.2,286046204.2,N
1499820875.1,286046204.0,N
1499820876.0,286046204.0,N
1499820895.8,286046201.3,N
1499820915.6,286046201.3,N
1499820935.5,286046205.6,N
1499820955.3,286046204.0,N
1499820975.2,286046204.4,N
1499820995.9,286046204.0,N
1499821015.7,286046203.7,N
1499821035.6,286046203.4,N
1499821055.4,286046201.3,N
1499821075.2,286046205.9,N
1499821095.1,286046203.0,N
1499821096.0,286046203.0,N
1499821115.8,286046204.2,N
1499821135.7,286046204.3,N
1499821155.5,286046201.6,N
1499821175.3,286046201.7,N
1499821195.2,286046203.8,N
