# file name; noise; peak f.; mag.; duration
20170712140041910_SVAKOV-R11_met.fits;2.33316;26510.7;6.00953;0.170667
20170712140015968_SVAKOV-R11_snap.fits;2.52305;26503.4;2.15853;0
20170712140130208_SVAKOV-R11_met.fits;2.34724;26485.8;9.26197;0.341333
20170712140116043_SVAKOV-R11_snap.fits;2.80859;26510.7;2.06834;0
20170712140303904_SVAKOV-R11_met.fits;2.2187;26504.9;7.11107;0.170667
20170712140216118_SVAKOV-R11_snap.fits;2.71679;26477.1;1.56583;0
20170712140316192_SVAKOV-R11_snap.fits;2.4404;26474.1;1.93355;0
20170712140448352_SVAKOV-R11_met.fits;2.44069;26502;32.0582;1.536
20170712140416267_SVAKOV-R11_snap.fits;2.4479;26487.3;1.6089;0
20170712140516342_SVAKOV-R11_snap.fits;2.36867;26456.5;1.76851;0
20170712140700790_SVAKOV-R11_met.fits;2.42724;26518.1;5.45218;0.170667
20170712140616416_SVAKOV-R11_snap.fits;2.41263;26455.1;1.79223;0
20170712140731680_SVAKOV-R11_met.fits;2.08026;26504.9;10.405;0.341333
20170712140757110_SVAKOV-R11_met.fits;1.81423;26500.5;4.06497;0.170667
20170712140716491_SVAKOV-R11_snap.fits;1.99308;26502;1.89467;0
20170712140838582_SVAKOV-R11_met.fits;2.42239;26509.3;5.42101;0.170667
20170712140858379_SVAKOV-R11_met.fits;2.70349;26519.5;7.11405;0.341333
20170712140816566_SVAKOV-R11_snap.fits;2.07856;26478.5;1.71017;0
20170712140931488_SVAKOV-R11_met.fits;2.07215;26499;4.30862;0.512
20170712140916640_SVAKOV-R11_snap.fits;2.29803;26496.1;2.13361;0
20170712141016715_SVAKOV-R11_snap.fits;2.03427;26547.4;1.94407;0
20170712141116790_SVAKOV-R11_snap.fits;2.21909;26537.1;2.34043;0
20170712141216864_SVAKOV-R11_snap.fits;2.44887;26466.8;2.39702;0
20170712141316939_SVAKOV-R11_snap.fits;2.50389;26504.9;2.17394;0
20170712141417014_SVAKOV-R11_snap.fits;1.88869;26462.4;2.43517;0
20170712141517088_SVAKOV-R11_snap.fits;2.4422;26522.5;1.71158;0
20170712141629451_SVAKOV-R11_met.fits;2.01165;26515.1;4.98731;0.170667
20170712141617163_SVAKOV-R11_snap.fits;2.31291;26521;2.41226;0
20170712141731232_SVAKOV-R11_met.fits;2.10516;26502;5.13295;0.170667
20170712141805707_SVAKOV-R11_met.fits;2.02973;26507.8;4.81922;0.341333
20170712141717238_SVAKOV-R11_snap.fits;2.23635;26488.8;1.70399;0
20170712141817312_SVAKOV-R11_snap.fits;2.59133;26449.2;2.48536;0
20170712141917387_SVAKOV-R11_snap.fits;2.82754;26512.2;2.10727;0
20170712142017462_SVAKOV-R11_snap.fits;2.65119;26488.8;2.23129;0
20170712142146208_SVAKOV-R11_met.fits;2.63515;26507.8;15.1203;0.341333
20170712142117536_SVAKOV-R11_snap.fits;2.08993;26480;2.30093;0
20170712142239798_SVAKOV-R11_met.fits;2.35958;26494.6;4.78318;0.170667
20170712142217611_SVAKOV-R11_snap.fits;2.17141;26500.5;1.94532;0
20170712142317686_SVAKOV-R11_snap.fits;2.28832;26468.3;2.13332;0
20170712142417760_SVAKOV-R11_snap.fits;2.20831;26475.6;2.73102;0
20170712142545312_SVAKOV-R11_met.fits;2.39249;26499;5.3946;0.170667
20170712142517835_SVAKOV-R11_snap.fits;2.04493;26475.6;1.81158;0
20170712142617910_SVAKOV-R11_snap.fits;2.58158;26478.5;2.1542;0
20170712142717984_SVAKOV-R11_snap.fits;2.28059;26472.7;2.83109;0
20170712142818059_SVAKOV-R11_snap.fits;2.54053;26516.6;1.6785;0
20170712142955168_SVAKOV-R11_met.fits;2.38672;26494.6;5.38084;0.170667
20170712142918134_SVAKOV-R11_snap.fits;2.50906;26519.5;2.40816;0
20170712143017696_SVAKOV-R11_met.fits;2.04684;26537.1;6.12411;1.19467
20170712143053366_SVAKOV-R11_met.fits;2.2079;26516.6;5.52745;0.341333
20170712143018208_SVAKOV-R11_snap.fits;2.27866;26477.1;1.85317;0
20170712143124256_SVAKOV-R11_met.fits;2.3836;26456.5;4.9122;0.170667
20170712143118283_SVAKOV-R11_snap.fits;2.43735;26544.4;3.5943;0
20170712143213750_SVAKOV-R11_met.fits;2.35441;26543;5.28238;0.341333
20170712143218358_SVAKOV-R11_snap.fits;2.40915;26460.9;1.75337;0
20170712143318432_SVAKOV-R11_snap.fits;1.99589;26472.7;1.65234;0
20170712143458443_SVAKOV-R11_met.fits;2.10692;26509.3;5.38745;0.170667
20170712143418507_SVAKOV-R11_snap.fits;2.38918;26478.5;2.02856;0
20170712143555104_SVAKOV-R11_met.fits;2.54721;26512.2;17.0959;0.512
20170712143605344_SVAKOV-R11_met.fits;2.26881;26509.3;6.18007;0.341333
20170712143518582_SVAKOV-R11_snap.fits;2.29216;26460.9;2.06096;0
20170712143618656_SVAKOV-R11_snap.fits;2.95805;26475.6;2.43564;0
20170712143741259_SVAKOV-R11_met.fits;2.76577;26504.9;10.4326;0.512
20170712143718731_SVAKOV-R11_snap.fits;2.44967;26490.2;2.15048;0
20170712143822902_SVAKOV-R11_met.fits;2.18733;26507.8;5.4688;0.170667
20170712143818806_SVAKOV-R11_snap.fits;2.64982;26484.4;2.34696;0
20170712143912224_SVAKOV-R11_met.fits;2.41237;26506.3;18.2653;1.19467
20170712143918880_SVAKOV-R11_snap.fits;2.10516;26456.5;2.15579;0
20170712144105718_SVAKOV-R11_met.fits;2.1725;26469.7;4.42514;0.170667
20170712144018955_SVAKOV-R11_snap.fits;2.79328;26456.5;2.09134;0
20170712144119030_SVAKOV-R11_snap.fits;2.69182;26471.2;2.71313;0
20170712144244875_SVAKOV-R11_met.fits;2.36633;26462.4;7.49611;0.170667
20170712144219104_SVAKOV-R11_snap.fits;2.23422;26452.1;2.21191;0
20170712144406454_SVAKOV-R11_met.fits;2.18823;26503.4;5.87712;0.512
20170712144319179_SVAKOV-R11_snap.fits;2.20426;26503.4;2.06837;0
20170712144419254_SVAKOV-R11_snap.fits;2.21886;26491.7;2.29453;0
20170712144519328_SVAKOV-R11_snap.fits;2.55399;26491.7;1.91348;0
20170712144619403_SVAKOV-R11_snap.fits;2.16106;26463.9;1.79162;0
20170712144723062_SVAKOV-R11_met.fits;2.46946;26507.8;5.1051;0.170667
20170712144743200_SVAKOV-R11_met.fits;2.06637;26499;7.21358;0.341333
20170712144749174_SVAKOV-R11_met.fits;2.6772;26503.4;8.64021;0.170667
20170712144719478_SVAKOV-R11_snap.fits;2.68833;26494.6;2.16955;0
20170712144819552_SVAKOV-R11_snap.fits;2.4097;26466.8;2.2647;0
20170712144919627_SVAKOV-R11_snap.fits;2.68853;26482.9;2.03773;0
20170712145044278_SVAKOV-R11_met.fits;2.60459;26499;6.4613;0.341333
20170712145019702_SVAKOV-R11_snap.fits;2.62436;26526.9;2.26474;0
20170712145119776_SVAKOV-R11_snap.fits;2.43485;26545.9;2.08286;0
20170712145236406_SVAKOV-R11_met.fits;2.31996;26509.3;4.89934;0.341333
20170712145219851_SVAKOV-R11_snap.fits;2.60932;26485.8;2.09953;0
20170712145319926_SVAKOV-R11_snap.fits;2.42465;26523.9;1.80772;0
20170712145420000_SVAKOV-R11_snap.fits;2.72268;26513.7;1.92388;0
20170712145542944_SVAKOV-R11_met.fits;2.45792;26455.1;5.48527;0.170667
20170712145520075_SVAKOV-R11_snap.fits;2.62262;26537.1;2.29925;0
20170712145620150_SVAKOV-R11_snap.fits;2.30664;26482.9;2.22461;0
20170712145728758_SVAKOV-R11_met.fits;2.29901;26519.5;6.94188;0.341333
20170712145720224_SVAKOV-R11_snap.fits;3.15668;26493.2;1.79402;0
20170712145820299_SVAKOV-R11_snap.fits;2.01451;26463.9;1.81208;0
20170712145938635_SVAKOV-R11_met.fits;2.75447;26534.2;7.69171;0.170667
20170712145953824_SVAKOV-R11_met.fits;2.13009;26504.9;7.99973;0.341333
20170712145920374_SVAKOV-R11_snap.fits;2.23363;26525.4;1.95832;0
