#timestamp,LO_Frequency,Hit 
1499839215.2,286047001.5,N
1499839235.9,286047002.2,N
1499839255.7,286047001.9,N
1499839275.6,286047001.4,N
1499839295.4,286047004.2,N
1499839315.2,286047002.6,N
1499839335.1,286047004.1,N
1499839336.0,286047004.1,N
1499839355.8,286047001.5,N
1499839375.7,286047002.3,N
1499839395.5,286047001.2,N
1499839415.3,286047001.2,N
1499839435.2,286046999.6,N
1499839455.0,286046997.0,N
1499839455.9,286046997.0,N
1499839475.8,286046999.5,N
1499839495.6,286046996.6,N
1499839515.4,286046999.4,N
1499839535.3,286046998.7,N
1499839555.1,286047000.5,N
1499839575.8,286047000.2,N
1499839595.7,286047001.8,N
1499839615.5,286047002.0,N
1499839635.4,286047002.3,N
1499839655.2,286047001.1,N
1499839675.0,286046999.7,N
1499839675.9,286046999.7,N
1499839695.8,286047000.0,N
1499839715.6,286047000.9,N
1499839735.5,286046998.1,N
1499839755.3,286047001.2,N
1499839775.1,286047001.0,N
1499839795.9,286047003.6,N
1499839815.7,286047004.0,N
1499839835.5,286047001.4,N
1499839855.4,286047006.0,N
1499839875.2,286047003.3,N
1499839895.1,286047003.8,N
1499839896.0,286047003.8,N
1499839915.8,286047004.1,N
1499839935.6,286047004.3,N
1499839955.5,286047005.0,N
1499839975.3,286047004.7,N
1499839995.2,286047005.2,N
1499840015.9,286047002.1,N
1499840035.7,286047004.3,N
1499840055.6,286047001.4,N
1499840075.4,286047002.6,N
1499840095.2,286047000.4,N
1499840115.1,286047001.0,N
1499840116.0,286047001.0,N
1499840135.8,286047000.2,N
1499840155.7,286047000.3,N
1499840175.5,286046998.4,N
1499840195.3,286046998.2,N
1499840215.2,286046999.3,N
1499840235.0,286046998.8,N
1499840235.9,286046998.8,N
1499840255.7,286046999.1,N
1499840305.6,286046999.4,Y
1499840315.5,286046999.2,N
1499840335.4,286046998.9,N
1499840355.2,286046998.9,N
1499840375.1,286047001.2,N
1499840376.0,286047001.2,N
1499840395.8,286046999.1,N
1499840415.6,286046998.7,N
1499840435.5,286047000.8,N
1499840455.3,286046999.4,N
1499840475.1,286046996.7,N
1499840495.9,286046996.8,N
1499840515.7,286046994.9,N
1499840535.6,286046997.6,N
1499840555.4,286046995.1,N
1499840575.2,286046997.5,N
1499840595.1,286046995.4,N
1499840596.0,286046995.4,N
1499840615.8,286046995.4,N
1499840635.7,286046995.8,N
1499840655.5,286046995.8,N
1499840675.3,286046996.0,N
1499840695.2,286046995.1,N
1499840715.0,286046995.4,N
1499840715.9,286046995.4,N
1499840735.7,286046995.4,N
1499840755.6,286046997.5,N
1499840775.4,286046995.3,N
1499840795.3,286046995.7,N
1499840815.1,286046993.7,N
1499840816.0,286046993.7,N
1499840835.8,286046996.4,N
1499840855.7,286046994.3,N
1499840875.5,286046992.2,N
1499840895.4,286046993.0,N
1499840915.2,286046992.1,N
1499840935.0,286046992.1,N
1499840935.9,286046992.1,N
1499840955.8,286046992.0,N
1499840975.6,286046994.8,N
1499840995.4,286046994.8,N
1499841015.3,286046994.2,N
1499841035.1,286046995.9,N
1499841055.9,286046993.9,N
1499841075.7,286046992.4,N
1499841095.5,286046993.2,N
1499841115.4,286046992.7,N
1499841135.2,286046992.4,N
1499841155.0,286046992.8,N
1499841155.9,286046992.8,N
1499841175.8,286046993.1,N
1499841195.6,286046990.1,N
1499841215.5,286046993.1,N
1499841235.3,286046992.6,N
1499841255.1,286046993.0,N
1499841275.9,286046992.4,N
1499841295.7,286046991.9,N
1499841315.6,286046992.4,N
1499841335.4,286046992.9,N
1499841355.2,286046992.5,N
1499841375.1,286046992.2,N
1499841376.0,286046992.2,N
1499841395.8,286046994.6,N
1499841415.6,286046992.7,N
1499841435.5,286046992.8,N
1499841455.3,286046992.5,N
1499841475.2,286046992.9,N
1499841495.9,286046992.6,N
1499841515.7,286046992.2,N
1499841535.6,286046992.3,N
1499841555.4,286046994.8,N
1499841575.2,286046994.7,N
1499841595.1,286046992.9,N
1499841596.0,286046992.9,N
1499841615.8,286046991.8,N
1499841635.7,286046994.6,N
1499841655.5,286046992.7,N
1499841675.3,286046992.4,N
1499841695.2,286046994.7,N
1499841715.0,286046993.8,N
1499841715.9,286046993.8,N
1499841735.7,286046995.5,N
1499841755.6,286047000.8,N
1499841775.4,286047002.7,N
1499841795.3,286047000.2,N
1499841815.1,286046998.5,N
1499841816.0,286046998.5,N
1499841835.8,286046998.7,N
1499841855.7,286046998.2,N
1499841875.8,286046998.7,N
1499841895.6,286046999.2,N
1499841915.5,286046997.6,N
1499841935.3,286046995.6,N
1499841955.1,286046993.7,N
1499841975.9,286046993.4,N
1499841995.7,286046993.3,N
1499842015.6,286046995.9,N
1499842035.4,286046993.9,N
1499842055.2,286046993.8,N
1499842075.1,286046991.7,N
1499842076.0,286046991.7,N
1499842095.8,286046993.5,N
1499842115.7,286046994.2,N
1499842135.5,286046993.4,N
1499842155.3,286046994.2,N
1499842175.2,286046995.9,N
1499842195.0,286046993.8,N
1499842195.9,286046993.8,N
1499842215.7,286046994.7,N
1499842235.6,286046994.3,N
1499842255.4,286046994.0,N
1499842275.3,286046994.7,N
1499842295.1,286046992.3,N
1499842315.8,286046992.4,N
1499842335.7,286046990.1,N
1499842355.5,286046994.6,N
1499842375.4,286046991.9,N
1499842395.2,286046992.5,N
1499842415.0,286046994.5,N
1499842415.9,286046994.5,N
1499842435.8,286046992.6,N
1499842455.6,286046990.5,N
1499842475.4,286046993.2,N
1499842495.3,286046993.2,N
1499842515.1,286046994.1,N
1499842535.9,286046992.7,N
1499842555.7,286046990.7,N
1499842575.5,286046992.8,N
1499842595.4,286046992.6,N
1499842615.2,286046994.7,N
1499842635.0,286046991.7,N
1499842636.0,286046991.7,N
1499842655.8,286046992.4,N
1499842675.6,286046992.1,N
1499842695.5,286046994.8,N
1499842715.3,286046992.0,N
1499842735.1,286046992.3,N
1499842755.9,286046994.1,N
1499842775.7,286046994.5,N
1499842795.6,286046992.0,N
