#timestamp,LO_Frequency,Hit 
1499846415.1,286047013.2,N
1499846435.9,286047012.9,N
1499846455.7,286047016.4,N
1499846475.5,286047017.2,N
1499846495.4,286047012.5,N
1499846515.2,286047015.6,N
1499846535.1,286047012.9,N
1499846536.0,286047012.9,N
1499846555.8,286047011.0,N
1499846575.6,286047015.3,N
1499846595.5,286047014.8,N
1499846615.3,286047013.0,N
1499846635.2,286047014.4,N
1499846655.9,286047015.4,N
1499846675.7,286047015.6,N
1499846695.6,286047012.5,N
1499846715.4,286047014.0,N
1499846735.2,286047013.3,N
1499846755.1,286047013.5,N
1499846756.0,286047013.5,N
1499846775.8,286047013.7,N
1499846795.7,286047013.5,N
1499846815.5,286047013.5,N
1499846835.3,286047013.6,N
1499846855.2,286047014.0,N
1499846875.0,286047013.7,N
1499846875.9,286047013.7,N
1499846895.7,286047013.4,N
1499846915.6,286047013.9,N
1499846935.4,286047010.9,N
1499846955.3,286047011.4,N
1499846975.1,286047010.9,N
1499846976.0,286047010.9,N
1499846995.8,286047010.9,N
1499847015.7,286047013.7,N
1499847035.5,286047010.9,N
1499847055.3,286047013.8,N
1499847075.2,286047010.9,N
1499847095.0,286047013.2,N
1499847095.9,286047013.2,N
1499847115.8,286047015.2,N
1499847135.6,286047015.0,N
1499847155.4,286047013.4,N
1499847175.3,286047011.3,N
1499847195.1,286047013.6,N
1499847215.9,286047014.0,N
1499847235.7,286047013.7,N
1499847255.5,286047011.1,N
1499847275.4,286047013.9,N
1499847295.2,286047013.6,N
1499847315.0,286047013.1,N
1499847315.9,286047013.1,N
1499847335.8,286047013.5,N
1499847355.6,286047012.1,N
1499847375.5,286047010.3,N
1499847395.3,286047010.0,N
1499847415.1,286047012.1,N
1499847435.9,286047009.4,N
1499847455.7,286047009.6,N
1499847475.6,286047011.2,N
1499847495.4,286047011.3,N
1499847515.2,286047009.3,N
1499847535.1,286047013.0,N
1499847536.0,286047013.0,N
1499847555.8,286047016.7,N
1499847575.6,286047014.3,N
1499847595.5,286047017.1,N
1499847615.3,286047011.3,N
1499847635.2,286047011.3,N
1499847655.9,286047011.6,N
1499847675.7,286047015.1,N
1499847695.6,286047011.0,N
1499847715.4,286047011.1,N
1499847735.2,286047013.8,N
1499847755.1,286047013.0,N
1499847756.0,286047013.0,N
1499847775.8,286047014.3,N
1499847795.7,286047016.3,N
1499847815.5,286047018.4,N
1499847835.3,286047017.8,N
1499847855.2,286047020.4,N
1499847875.0,286047017.5,N
1499847875.9,286047017.5,N
1499847895.8,286047016.5,N
1499847915.6,286047014.7,N
1499847935.4,286047016.5,N
1499847955.3,286047016.2,N
1499847975.1,286047016.2,N
1499847995.8,286047015.7,N
1499848015.7,286047017.6,N
1499848035.5,286047018.1,N
1499848055.4,286047017.3,N
1499848075.2,286047017.5,N
1499848095.0,286047017.5,N
1499848095.9,286047017.5,N
1499848115.8,286047017.6,N
1499848135.6,286047018.7,N
1499848155.4,286047018.0,N
1499848175.3,286047016.1,N
1499848195.1,286047016.1,N
1499848215.9,286047016.4,N
1499848235.7,286047017.1,N
1499848255.5,286047016.9,N
1499848275.4,286047015.9,N
1499848295.2,286047014.1,N
1499848315.1,286047016.1,N
1499848316.0,286047016.1,N
1499848335.8,286047017.2,N
1499848355.6,286047016.6,N
1499848375.5,286047011.9,N
1499848395.3,286047012.9,N
1499848415.1,286047017.0,N
1499848435.9,286047015.9,N
1499848455.7,286047017.6,N
1499848475.6,286047018.6,N
1499848495.4,286047018.2,N
1499848515.2,286047018.4,N
1499848535.1,286047018.4,N
1499848536.0,286047018.4,N
1499848555.8,286047014.5,N
1499848575.7,286047014.6,N
1499848595.5,286047014.3,N
1499848615.3,286047014.7,N
1499848635.2,286047015.1,N
1499848655.0,286047018.4,N
1499848655.9,286047018.4,N
1499848675.7,286047018.1,N
1499848695.6,286047018.6,N
1499848715.4,286047016.1,N
1499848735.3,286047018.5,N
1499848755.1,286047017.9,N
1499848756.0,286047017.9,N
1499848775.8,286047016.1,N
1499848795.7,286047016.1,N
1499848815.5,286047016.7,N
1499848835.3,286047018.2,N
1499848855.2,286047018.3,N
1499848875.0,286047016.9,N
1499848875.9,286047016.9,N
1499848895.8,286047018.0,N
1499848915.6,286047017.9,N
1499848935.4,286047022.0,N
1499848955.3,286047019.4,N
1499848975.1,286047021.6,N
1499848995.8,286047020.3,N
1499849015.7,286047020.3,N
1499849035.5,286047020.0,N
1499849055.4,286047018.5,N
1499849075.2,286047018.2,N
1499849095.0,286047018.6,N
1499849095.9,286047018.6,N
1499849115.8,286047017.1,N
1499849135.6,286047014.5,N
1499849155.5,286047017.1,N
1499849175.3,286047014.6,N
1499849195.1,286047017.2,N
1499849215.9,286047016.2,N
1499849235.7,286047018.2,N
1499849255.6,286047018.3,N
1499849275.4,286047018.2,N
1499849295.2,286047019.7,N
1499849315.1,286047022.0,N
1499849316.0,286047022.0,N
1499849335.8,286047018.6,N
1499849355.6,286047018.6,N
1499849375.5,286047017.8,N
1499849395.3,286047019.9,N
1499849415.2,286047019.5,N
1499849435.9,286047021.3,N
1499849455.7,286047019.8,N
1499849475.6,286047017.8,N
1499849495.4,286047017.9,N
1499849515.2,286047018.6,N
1499849535.1,286047018.3,N
1499849536.0,286047018.3,N
1499849555.8,286047015.9,N
1499849575.7,286047017.6,N
1499849595.5,286047020.3,N
1499849615.3,286047017.6,N
1499849635.2,286047018.5,N
1499849655.0,286047016.0,N
1499849655.9,286047016.0,N
1499849675.8,286682723.3,Y
1499849695.6,286047017.4,N
1499849715.4,286047017.6,N
1499849735.3,286047018.1,N
1499849755.1,286047018.2,N
1499849775.9,286047017.3,N
1499849795.7,286047016.2,N
1499849815.5,286047015.9,N
1499849835.4,286047016.4,N
1499849855.2,286047016.9,N
1499849875.1,286047016.1,N
1499849876.0,286047016.1,N
1499849895.8,286047018.7,N
1499849915.6,286047014.6,N
1499849935.5,286047016.9,N
1499849955.3,286047016.1,N
1499849975.2,286047017.9,N
1499849995.9,286047020.1,N
