#timestamp,LO_Frequency,Hit 
1499821215.0,286046203.9,N
1499821215.9,286046203.9,N
1499821235.8,286046204.0,N
1499821255.6,286046204.0,N
1499821275.4,286046203.7,N
1499821295.3,286046203.6,N
1499821315.1,286046206.0,N
1499821335.8,286046205.4,N
1499821355.7,286046205.7,N
1499821375.5,286046207.1,N
1499821395.4,286046205.9,N
1499821415.2,286046205.9,N
1499821435.0,286046207.3,N
1499821435.9,286046207.3,N
1499821455.8,286046202.9,N
1499821475.6,286046203.8,N
1499821495.5,286046202.9,N
1499821515.3,286046204.1,N
1499821535.1,286046203.7,N
1499821555.9,286046201.8,N
1499821575.7,286046203.2,N
1499821595.5,286046204.2,N
1499821615.4,286046204.2,N
1499821635.2,286046203.0,N
1499821655.1,286046204.0,N
1499821656.0,286046204.0,N
1499821675.8,286046204.0,N
1499821695.6,286046203.7,N
1499821715.5,286046201.4,N
1499821735.3,286046201.4,N
1499821755.1,286046204.1,N
1499821775.9,286046203.5,N
1499821795.7,286046203.5,N
1499821815.6,286046201.4,N
1499821835.4,286046204.0,N
1499821855.2,286046204.0,N
1499821875.1,286046203.1,N
1499821876.0,286046203.1,N
1499821895.8,286046203.2,N
1499821915.6,286046205.5,N
1499821935.5,286046203.8,N
1499821955.3,286046203.2,N
1499821975.2,286046204.7,N
1499821995.9,286046203.8,N
1499822015.7,286046205.0,N
1499822035.6,286046204.8,N
1499822055.4,286046204.1,N
1499822075.3,286046203.5,N
1499822095.1,286046203.2,N
1499822096.0,286046203.2,N
1499822115.8,286046207.2,N
1499822135.7,286046209.1,N
1499822155.5,286046210.3,N
1499822175.3,286046207.0,N
1499822195.2,286046206.6,N
1499822215.0,286046209.1,N
1499822215.9,286046209.1,N
1499822235.8,286046208.6,N
1499822255.6,286046209.0,N
1499822275.4,286046207.1,N
1499822295.3,286046205.4,N
1499822315.1,286046205.3,N
1499822335.9,286046205.3,N
1499822355.7,286046204.6,N
1499822375.5,286046205.7,N
1499822395.4,286046204.6,N
1499822415.2,286046205.1,N
1499822435.0,286046205.2,N
1499822435.9,286046205.2,N
1499822455.8,286046205.7,N
1499822475.6,286046203.4,N
1499822495.5,286046207.2,N
1499822515.3,286046204.8,N
1499822535.1,286046206.1,N
1499822555.9,286046207.7,N
1499822575.7,286046207.1,N
1499822595.5,286046204.6,N
1499822615.4,286046204.6,N
1499822635.2,286046203.4,N
1499822655.1,286046204.9,N
1499822656.0,286046204.9,N
1499822675.8,286046206.0,N
1499822695.6,286046203.3,N
1499822715.5,286046206.7,N
1499822735.3,286046206.5,N
1499822755.1,286046210.8,N
1499822775.9,286046208.8,N
1499822795.7,286046207.1,N
1499822815.6,286046207.1,N
1499822835.4,286046210.8,N
1499822855.2,286046210.4,N
1499822875.1,286046206.2,N
1499822876.0,286046206.2,N
1499822895.8,286046206.7,N
1499822915.6,286046205.1,N
1499822935.5,286046207.6,N
1499822955.3,286046206.9,N
1499822975.2,286046207.1,N
1499822995.9,286046204.6,N
1499823015.7,286046207.1,N
1499823035.6,286046204.8,N
1499823055.4,286046204.5,N
1499823075.3,286046206.8,N
1499823095.1,286046204.9,N
1499823096.0,286046204.9,N
1499823115.8,286046204.7,N
1499823135.7,286046207.5,N
1499823155.5,286046207.5,N
1499823175.3,286046206.4,N
1499823195.2,286046206.9,N
1499823215.0,286046206.4,N
1499823215.9,286046206.4,N
1499823235.8,286046207.5,N
1499823255.6,286046202.9,N
1499823275.4,286046206.0,N
1499823295.3,286046203.4,N
1499823315.1,286046203.1,N
1499823335.9,286046203.8,N
1499823355.7,286478743.7,Y
1499823375.5,286047202.4,N
1499823395.4,286047201.8,N
1499823415.2,286047203.0,N
1499823435.0,286047201.6,N
1499823436.0,286047201.6,N
1499823455.8,286047203.0,N
1499823475.6,286047202.5,N
1499823495.5,286047200.0,N
1499823515.3,286047198.1,N
1499823535.1,286047200.4,N
1499823555.9,286047202.1,N
1499823575.7,286047200.0,N
1499823595.6,286047200.6,N
1499823615.4,286047200.9,N
1499823635.2,286047201.1,N
1499823655.1,286047200.7,N
1499823656.0,286047200.7,N
1499823675.8,286047201.1,N
1499823695.6,286047198.1,N
1499823715.5,286047201.2,N
1499823735.3,286047198.2,N
1499823755.2,286047198.4,N
1499823775.9,286047198.5,N
1499823795.7,286047198.8,N
1499823815.6,286047199.4,N
1499823835.4,286047198.1,N
1499823855.2,286047199.2,N
1499823875.1,286047199.1,N
1499823876.0,286047199.1,N
1499823895.8,286047199.5,N
1499823915.7,286047198.2,N
1499823935.5,286047198.3,N
1499823955.3,286047199.4,N
1499823975.2,286047198.1,N
1499823995.0,286047198.4,N
1499823995.9,286047198.4,N
1499824015.7,286047199.0,N
1499824035.6,286047196.5,N
1499824055.4,286047197.5,N
1499824075.3,286047196.7,N
1499824095.1,286047197.6,N
1499824096.0,286047197.6,N
1499824115.8,286047196.1,N
1499824135.7,286047198.0,N
1499824155.5,286047197.5,N
1499824175.3,286047197.8,N
1499824195.2,286047197.9,N
1499824215.0,286047197.1,N
1499824215.9,286047197.1,N
1499824235.8,286047197.8,N
1499824255.6,286047197.6,N
1499824275.4,286047197.5,N
1499824295.3,286047197.4,N
1499824315.1,286047197.7,N
1499824335.9,286047197.9,N
1499824355.7,286047195.0,N
1499824375.5,286047194.9,N
1499824395.4,286047196.1,N
1499824415.2,286047196.4,N
1499824435.1,286047195.7,N
1499824436.0,286047195.7,N
1499824455.8,286047195.5,N
1499824475.6,286047195.1,N
1499824495.5,286047198.0,N
1499824515.3,286047195.0,N
1499824535.1,286047195.8,N
1499824555.9,286047193.3,N
1499824575.7,286047195.9,N
1499824595.6,286047195.2,N
1499824615.4,286047195.2,N
1499824635.2,286047197.5,N
1499824655.1,286047197.4,N
1499824656.0,286047197.4,N
1499824675.8,286047197.9,N
1499824695.6,286047196.1,N
1499824715.5,286047195.5,N
1499824735.3,286047196.0,N
1499824755.2,286047194.9,N
1499824775.9,286047195.1,N
1499824795.7,286047197.4,N
