# file name; noise; peak f.; mag.; duration
20170712190038368_SVAKOV-R11_snap.fits;2.09638;26480;1.46075;0
20170712190138443_SVAKOV-R11_snap.fits;1.62241;26521;1.25688;0
20170712190238518_SVAKOV-R11_snap.fits;1.76433;26482.9;1.74805;0
20170712190338592_SVAKOV-R11_snap.fits;1.55006;26503.4;1.39595;0
20170712190438667_SVAKOV-R11_snap.fits;1.62581;26487.3;1.40298;0
20170712190538742_SVAKOV-R11_snap.fits;1.53683;26513.7;1.45527;0
20170712190638816_SVAKOV-R11_snap.fits;1.40803;26516.6;1.89338;0
20170712190738891_SVAKOV-R11_snap.fits;1.86702;26478.5;1.83734;0
20170712190838966_SVAKOV-R11_snap.fits;1.7618;26490.2;1.69149;0
20170712190939040_SVAKOV-R11_snap.fits;1.85562;26494.6;1.5874;0
20170712191039115_SVAKOV-R11_snap.fits;1.60306;26465.3;1.75904;0
20170712191139190_SVAKOV-R11_snap.fits;1.6932;26494.6;1.93544;0
20170712191239264_SVAKOV-R11_snap.fits;1.8048;26532.7;1.3195;0
20170712191339339_SVAKOV-R11_snap.fits;1.6958;26481.4;1.37619;0
20170712191439414_SVAKOV-R11_snap.fits;1.94377;26469.7;1.34654;0
20170712191539488_SVAKOV-R11_snap.fits;1.69907;26543;1.62334;0
20170712191639563_SVAKOV-R11_snap.fits;1.53585;26460.9;1.22264;0
20170712191739638_SVAKOV-R11_snap.fits;1.64574;26463.9;1.20794;0
20170712191839712_SVAKOV-R11_snap.fits;1.4975;26477.1;1.31925;0
20170712191939787_SVAKOV-R11_snap.fits;1.61035;26459.5;1.3827;0
20170712192039862_SVAKOV-R11_snap.fits;1.95063;26466.8;1.1458;0
20170712192139936_SVAKOV-R11_snap.fits;1.74186;26475.6;1.16266;0
20170712192240011_SVAKOV-R11_snap.fits;1.6324;26471.2;1.30256;0
20170712192340086_SVAKOV-R11_snap.fits;1.76677;26497.6;1.63412;0
20170712192440160_SVAKOV-R11_snap.fits;1.62964;26477.1;1.39288;0
20170712192540235_SVAKOV-R11_snap.fits;1.51753;26497.6;1.83725;0
20170712192640310_SVAKOV-R11_snap.fits;1.86989;26547.4;1.43841;0
20170712192740384_SVAKOV-R11_snap.fits;1.71775;26449.2;1.53766;0
20170712192840459_SVAKOV-R11_snap.fits;1.718;26472.7;1.36366;0
20170712192940534_SVAKOV-R11_snap.fits;1.65114;26510.7;1.07382;0
20170712193040608_SVAKOV-R11_snap.fits;2.07318;26531.2;1.6525;0
20170712193140683_SVAKOV-R11_snap.fits;1.34801;26465.3;1.44455;0
20170712193240758_SVAKOV-R11_snap.fits;1.60055;26490.2;1.52553;0
20170712193340832_SVAKOV-R11_snap.fits;1.57062;26541.5;1.56684;0
20170712193440907_SVAKOV-R11_snap.fits;1.82919;26488.8;1.51405;0
20170712193540982_SVAKOV-R11_snap.fits;1.62468;26484.4;1.75978;0
20170712193641056_SVAKOV-R11_snap.fits;1.73133;26522.5;1.17538;0
20170712193741131_SVAKOV-R11_snap.fits;1.67425;26475.6;1.64031;0
20170712193841206_SVAKOV-R11_snap.fits;1.87044;26547.4;1.92354;0
20170712193941280_SVAKOV-R11_snap.fits;1.64143;26493.2;1.76188;0
20170712194041355_SVAKOV-R11_snap.fits;1.39987;26449.2;1.59776;0
20170712194141430_SVAKOV-R11_snap.fits;1.85489;26482.9;1.0915;0
20170712194239627_SVAKOV-R11_met.fits;1.47884;26491.7;5.47547;0.170667
20170712194331510_SVAKOV-R11_met.fits;1.84807;26497.6;5.62015;0.512
20170712194241504_SVAKOV-R11_snap.fits;1.58833;26463.9;1.70658;0
20170712194343968_SVAKOV-R11_met.fits;1.71316;26504.9;4.0809;0.341333
20170712194331579_SVAKOV-R11_snap.fits;1.82625;26544.4;1.58676;0
20170712194452918_SVAKOV-R11_met.fits;1.60525;26504.9;3.77595;0.170667
20170712194505718_SVAKOV-R11_met.fits;1.74777;26499;4.01735;0.170667
20170712194521078_SVAKOV-R11_met.fits;2.15095;26506.3;4.6234;0.341333
20170712194441654_SVAKOV-R11_snap.fits;1.93748;26525.4;1.36098;0
20170712194604939_SVAKOV-R11_met.fits;1.89928;26490.2;6.84814;0.341333
20170712194541728_SVAKOV-R11_snap.fits;1.88203;26523.9;1.55899;0
20170712194641803_SVAKOV-R11_snap.fits;1.79696;26502;1.42581;0
20170712194741878_SVAKOV-R11_snap.fits;1.90386;26453.6;2.07237;0
20170712194842464_SVAKOV-R11_met.fits;1.66932;26526.9;4.33395;0.341333
20170712194857312_SVAKOV-R11_met.fits;1.60544;26480;3.31762;0.341333
20170712194914038_SVAKOV-R11_met.fits;1.40058;26493.2;4.62623;0.170667
20170712194841952_SVAKOV-R11_snap.fits;1.5534;26507.8;0.863365;0
20170712195000118_SVAKOV-R11_met.fits;1.54991;26512.2;3.34641;0.170667
20170712194942027_SVAKOV-R11_snap.fits;1.4437;26504.9;1.27974;0
20170712195042102_SVAKOV-R11_snap.fits;1.81675;26456.5;1.44774;0
20170712195142176_SVAKOV-R11_snap.fits;1.74473;26491.7;1.24332;0
20170712195334304_SVAKOV-R11_met.fits;1.34282;26500.5;8.90865;0.341333
20170712195242251_SVAKOV-R11_snap.fits;1.47999;26484.4;2.46161;0
20170712195359051_SVAKOV-R11_met.fits;1.86163;26504.9;3.99562;0.170667
20170712195342326_SVAKOV-R11_snap.fits;1.86125;26449.2;1.49703;0
20170712195455371_SVAKOV-R11_met.fits;1.7554;26468.3;4.41656;0.170667
20170712195510731_SVAKOV-R11_met.fits;1.67588;26487.3;4.63119;0.682667
20170712195442400_SVAKOV-R11_snap.fits;1.62192;26478.5;1.19429;0
20170712195621899_SVAKOV-R11_met.fits;1.7445;26493.2;4.93217;0.170667
20170712195542475_SVAKOV-R11_snap.fits;1.62553;26522.5;1.31464;0
20170712195645622_SVAKOV-R11_met.fits;1.49595;26507.8;3.00047;0.170667
20170712195656203_SVAKOV-R11_met.fits;1.7828;26522.5;20.2083;0.341333
20170712195735286_SVAKOV-R11_met.fits;1.76632;26471.2;3.86183;0.170667
20170712195642550_SVAKOV-R11_snap.fits;2.06147;26538.6;2.05333;0
20170712195742624_SVAKOV-R11_snap.fits;1.63998;26538.6;1.61871;0
20170712195842699_SVAKOV-R11_snap.fits;1.68931;26518.1;1.72325;0
20170712195942774_SVAKOV-R11_snap.fits;1.60448;26523.9;1.52905;0
