#timestamp,LO_Frequency,Hit 
1499824815.6,286047194.9,N
1499824835.4,286047196.1,N
1499824855.2,286047195.5,N
1499824875.1,286047194.0,N
1499824876.0,286047194.0,N
1499824895.8,286047196.3,N
1499824915.7,286047193.3,N
1499824935.5,286047194.5,N
1499824955.3,286047194.0,N
1499824975.2,286047198.9,N
1499824995.0,286047197.7,N
1499824995.9,286047197.7,N
1499825015.8,286047197.6,N
1499825035.6,286047198.0,N
1499825055.4,286047196.2,N
1499825075.3,286047196.6,N
1499825095.1,286047325.6,N
1499825115.8,286047195.2,N
1499825135.7,286047197.6,N
1499825155.5,286047197.8,N
1499825175.4,286047195.4,N
1499825195.2,286047197.8,N
1499825215.0,286047198.2,N
1499825215.9,286047198.2,N
1499825235.8,286047199.0,N
1499825255.6,286047199.3,N
1499825275.4,286047198.3,N
1499825295.3,286047199.5,N
1499825315.1,286047200.7,N
1499825335.9,286047196.9,N
1499825355.7,286047199.6,N
1499825375.5,286047199.2,N
1499825395.4,286047194.9,N
1499825415.2,286047199.3,N
1499825435.0,286047199.5,N
1499825436.0,286047199.5,N
1499825455.8,286047199.4,N
1499825475.6,286047197.3,N
1499825495.5,286047197.3,N
1499825515.3,286047197.1,N
1499825535.1,286047199.0,N
1499825555.9,286047197.6,N
1499825575.7,286047201.0,N
1499825595.6,286047198.9,N
1499825615.4,286047199.6,N
1499825635.2,286047199.6,N
1499825655.1,286047196.8,N
1499825656.0,286047196.8,N
1499825675.8,286047201.1,N
1499825695.6,286047198.9,N
1499825715.5,286047197.1,N
1499825735.3,286047197.7,N
1499825755.2,286047199.3,N
1499825775.9,286047201.1,N
1499825795.7,286047202.3,N
1499825815.6,286047198.6,N
1499825835.4,286047201.1,N
1499825855.2,286047200.0,N
1499825875.1,286047201.2,N
1499825876.0,286047201.2,N
1499825895.8,286047200.7,N
1499825915.7,286047198.3,N
1499825935.5,286047198.5,N
1499825955.3,286047200.4,N
1499825975.2,286047201.7,N
1499825995.0,286047200.0,N
1499825995.9,286047200.0,N
1499826015.8,286047202.3,N
1499826035.6,286047200.2,N
1499826055.4,286047198.1,N
1499826075.3,286047201.1,N
1499826095.1,286047200.7,N
1499826115.8,286047198.3,N
1499826135.7,286047200.0,N
1499826155.5,286047201.2,N
1499826175.4,286047200.1,N
1499826195.2,286047199.9,N
1499826215.0,286047198.2,N
1499826215.9,286047198.2,N
1499826235.8,286047198.1,N
1499826255.6,286047200.7,N
1499826275.5,286047200.3,N
1499826295.3,286047199.8,N
1499826315.1,286047199.9,N
1499826335.9,286047203.5,N
1499826355.7,286047202.0,N
1499826375.5,286047204.0,N
1499826395.4,286047201.9,N
1499826415.2,286047201.9,N
1499826435.1,286047199.7,N
1499826436.0,286047199.7,N
1499826455.8,286047201.7,N
1499826475.6,286047203.8,N
1499826495.5,286047201.7,N
1499826515.3,286047204.0,N
1499826535.1,286047202.6,N
1499826555.9,286047202.6,N
1499826575.7,286047202.7,N
1499826595.6,286047200.1,N
1499826615.4,286047201.5,N
1499826635.2,286047199.8,N
1499826655.1,286047199.7,N
1499826656.0,286047199.7,N
1499826675.8,286047202.4,N
1499826695.7,286047201.4,N
1499826715.5,286047202.5,N
1499826735.3,286047202.6,N
1499826755.2,286047200.0,N
1499826775.9,286047202.6,N
1499826795.7,286047202.8,N
1499826815.6,286047202.1,N
1499826835.4,286047200.0,N
1499826855.3,286047199.7,N
1499826875.1,286047202.3,N
1499826876.0,286047202.3,N
1499826895.8,286047202.8,N
1499826915.7,286047202.4,N
1499826935.5,286047202.6,N
1499826955.3,286047199.7,N
1499826975.2,286047199.7,N
1499826995.0,286047202.7,N
1499826995.9,286047202.7,N
1499827015.8,286047202.7,N
1499827035.6,286047202.0,N
1499827055.4,286047203.1,N
1499827075.3,286047204.2,N
1499827095.1,286047201.5,N
1499827115.8,286047203.3,N
1499827135.7,286047203.7,N
1499827155.5,286047204.1,N
1499827175.4,286047202.0,N
1499827195.2,286047202.8,N
1499827215.0,286047204.3,N
1499827215.9,286047204.3,N
1499827235.8,286047204.0,N
1499827255.6,286047202.1,N
1499827275.4,286047199.7,N
1499827295.3,286047199.9,N
1499827315.1,286047200.1,N
1499827335.9,286047203.8,N
1499827355.7,286047204.3,N
1499827375.5,286047204.4,N
1499827395.4,286047201.5,N
1499827415.2,286047203.7,N
1499827435.0,286047203.4,N
1499827435.9,286047203.4,N
1499827455.8,286047204.2,N
1499827475.6,286047204.3,N
1499827495.5,286047201.9,N
1499827515.3,286047201.5,N
1499827535.1,286047202.0,N
1499827555.9,286735337.9,Y
1499827575.7,286046672.5,N
1499827595.5,286046674.3,N
1499827615.4,286046672.4,N
1499827635.2,286046672.7,N
1499827655.1,286046672.4,N
1499827656.0,286043933.1,N
1499827675.8,286046671.3,N
1499827695.6,286046673.0,N
1499827715.5,286046671.2,N
1499827735.3,286046671.3,N
1499827755.2,286046670.7,N
1499827775.9,286046668.6,N
1499827795.7,286046671.3,N
1499827815.6,286046670.9,N
1499827835.4,286046670.3,N
1499827855.2,286046670.8,N
1499827875.1,286046670.8,N
1499827876.0,286046670.8,N
1499827895.8,286046671.1,N
1499827915.7,286046670.2,N
1499827935.5,286046671.1,N
1499827955.3,286046671.3,N
1499827975.2,286046671.4,N
1499827995.0,286046670.3,N
1499827995.9,286043393.4,N
1499828015.7,286046672.8,N
1499828035.6,286046670.4,N
1499828055.4,286046672.4,N
1499828075.3,286046673.3,N
1499828095.1,286046672.4,N
1499828115.8,286046672.4,N
1499828135.7,286046671.8,N
1499828155.5,286046672.3,N
1499828175.4,286046674.2,N
1499828195.2,286046672.8,N
1499828215.0,286046672.8,N
1499828215.9,286046672.8,N
1499828235.8,286046670.7,N
1499828255.6,286046671.2,N
1499828275.5,286046672.8,N
1499828295.3,286046671.3,N
1499828315.1,286046670.3,N
1499828335.9,286046673.2,N
1499828355.7,286046674.5,N
1499828375.5,286046676.2,N
1499828395.4,286046670.2,N
