# file name; noise; peak f.; mag.; duration
20170712020022283_SVAKOV-R11_snap.fits;2.25077;26518.1;2.06272;0
20170712020122358_SVAKOV-R11_snap.fits;2.44557;26496.1;1.85693;0
20170712020222432_SVAKOV-R11_snap.fits;2.14847;26487.3;2.40953;0
20170712020339403_SVAKOV-R11_met.fits;1.87676;26449.2;4.26145;0.170667
20170712020322507_SVAKOV-R11_snap.fits;2.12456;26475.6;2.08635;0
20170712020422582_SVAKOV-R11_snap.fits;1.8857;26535.6;2.05823;0
20170712020522656_SVAKOV-R11_snap.fits;1.81025;26541.5;1.94887;0
20170712020622731_SVAKOV-R11_snap.fits;2.11058;26487.3;1.79757;0
20170712020722806_SVAKOV-R11_snap.fits;2.35779;26480;1.60597;0
20170712020822880_SVAKOV-R11_snap.fits;1.85411;26481.4;1.87937;0
20170712020922955_SVAKOV-R11_snap.fits;2.59597;26499;1.33596;0
20170712021023030_SVAKOV-R11_snap.fits;2.34024;26512.2;1.88723;0
20170712021143243_SVAKOV-R11_met.fits;2.41375;26453.6;5.71133;0.170667
20170712021123104_SVAKOV-R11_snap.fits;2.18112;26515.1;2.15607;0
20170712021223179_SVAKOV-R11_snap.fits;2.35679;26460.9;1.82154;0
20170712021323254_SVAKOV-R11_snap.fits;1.9385;26528.3;1.6785;0
20170712021423328_SVAKOV-R11_snap.fits;2.36963;26510.7;1.84743;0
20170712021523403_SVAKOV-R11_snap.fits;1.86827;26494.6;1.88531;0
20170712021623136_SVAKOV-R11_met.fits;2.31942;26471.2;8.38928;0.170667
20170712021623478_SVAKOV-R11_snap.fits;2.35146;26502;1.72043;0
20170712021723552_SVAKOV-R11_snap.fits;1.79686;26532.7;1.70173;0
20170712021823627_SVAKOV-R11_snap.fits;1.92774;26463.9;1.51248;0
20170712021923702_SVAKOV-R11_snap.fits;2.23958;26531.2;1.1842;0
20170712022023776_SVAKOV-R11_snap.fits;2.15824;26541.5;1.74436;0
20170712022123851_SVAKOV-R11_snap.fits;1.78467;26500.5;1.95067;0
20170712022223926_SVAKOV-R11_snap.fits;2.68818;26452.1;2.35257;0
20170712022324000_SVAKOV-R11_snap.fits;2.06632;26490.2;1.30762;0
20170712022424075_SVAKOV-R11_snap.fits;2.49104;26537.1;1.449;0
20170712022524150_SVAKOV-R11_snap.fits;2.18768;26531.2;1.6203;0
20170712022624224_SVAKOV-R11_snap.fits;2.56246;26452.1;2.33672;0
20170712022724299_SVAKOV-R11_snap.fits;2.26352;26458;2.07014;0
20170712022851168_SVAKOV-R11_met.fits;1.67849;26455.1;3.70739;0.170667
20170712022824374_SVAKOV-R11_snap.fits;2.16028;26512.2;1.8394;0
20170712022924448_SVAKOV-R11_snap.fits;1.64001;26513.7;2.02286;0
20170712023024523_SVAKOV-R11_snap.fits;1.9908;26455.1;1.68;0
20170712023124598_SVAKOV-R11_snap.fits;1.94772;26529.8;2.37287;0
20170712023224672_SVAKOV-R11_snap.fits;2.22965;26504.9;1.83319;0
20170712023324747_SVAKOV-R11_snap.fits;2.26542;26460.9;1.96398;0
20170712023424822_SVAKOV-R11_snap.fits;2.20318;26502;2.31995;0
20170712023524896_SVAKOV-R11_snap.fits;2.09656;26507.8;1.57126;0
20170712023624971_SVAKOV-R11_snap.fits;2.06408;26452.1;1.79593;0
20170712023736480_SVAKOV-R11_met.fits;2.25631;26452.1;5.57059;0.170667
20170712023811979_SVAKOV-R11_met.fits;2.40958;26449.2;8.25681;0.170667
20170712023725046_SVAKOV-R11_snap.fits;2.14262;26532.7;2.01911;0
20170712023825120_SVAKOV-R11_snap.fits;2.39495;26547.4;1.71697;0
20170712023925195_SVAKOV-R11_snap.fits;1.99814;26490.2;1.7732;0
20170712024025270_SVAKOV-R11_snap.fits;1.95984;26481.4;2.03263;0
20170712024125344_SVAKOV-R11_snap.fits;2.49266;26499;1.82429;0
20170712024225419_SVAKOV-R11_snap.fits;2.21293;26528.3;2.28587;0
20170712024325494_SVAKOV-R11_snap.fits;2.53296;26491.7;1.61746;0
20170712024436320_SVAKOV-R11_met.fits;1.90067;26480;7.51104;0.341333
20170712024425568_SVAKOV-R11_snap.fits;1.96658;26482.9;2.06095;0
20170712024525643_SVAKOV-R11_snap.fits;2.11242;26521;1.5503;0
20170712024625718_SVAKOV-R11_snap.fits;2.18387;26497.6;1.85125;0
20170712024724598_SVAKOV-R11_met.fits;2.38994;26547.4;4.95908;0.170667
20170712024725792_SVAKOV-R11_snap.fits;2.06525;26513.7;2.37779;0
20170712024825867_SVAKOV-R11_snap.fits;2.10473;26475.6;1.51107;0
20170712024925942_SVAKOV-R11_snap.fits;2.42666;26462.4;2.27933;0
20170712025026016_SVAKOV-R11_snap.fits;1.98011;26474.1;2.33296;0
20170712025126091_SVAKOV-R11_snap.fits;2.14412;26485.8;2.17157;0
20170712025226166_SVAKOV-R11_snap.fits;2.22555;26477.1;1.90204;0
20170712025326240_SVAKOV-R11_snap.fits;2.00167;26544.4;1.80937;0
20170712025426315_SVAKOV-R11_snap.fits;2.10317;26532.7;1.7994;0
20170712025526390_SVAKOV-R11_snap.fits;1.92387;26471.2;1.8888;0
20170712025626464_SVAKOV-R11_snap.fits;2.08323;26538.6;1.78777;0
20170712025726539_SVAKOV-R11_snap.fits;2.20188;26463.9;1.9855;0
20170712025826614_SVAKOV-R11_snap.fits;1.88225;26509.3;1.36487;0
20170712025926688_SVAKOV-R11_snap.fits;2.33717;26468.3;1.3009;0
