# file name; noise; peak f.; mag.; duration
20170712100058123_SVAKOV-R11_snap.fits;1.59669;26485.8;1.45823;0
20170712100158198_SVAKOV-R11_snap.fits;1.74488;26518.1;1.46251;0
20170712100258272_SVAKOV-R11_snap.fits;1.90017;26455.1;1.25365;0
20170712100358347_SVAKOV-R11_snap.fits;1.52337;26507.8;1.31328;0
20170712100458422_SVAKOV-R11_snap.fits;1.79643;26526.9;1.51776;0
20170712100558496_SVAKOV-R11_snap.fits;1.7433;26538.6;1.55799;0
20170712100658571_SVAKOV-R11_snap.fits;1.49765;26504.9;1.31737;0
20170712100758646_SVAKOV-R11_snap.fits;1.39989;26478.5;1.58907;0
20170712100858720_SVAKOV-R11_snap.fits;1.74653;26547.4;1.50981;0
20170712100958795_SVAKOV-R11_snap.fits;1.51703;26465.3;1.65793;0
20170712101058870_SVAKOV-R11_snap.fits;1.77877;26529.8;1.83669;0
20170712101158944_SVAKOV-R11_snap.fits;1.70422;26534.2;1.34416;0
20170712101259019_SVAKOV-R11_snap.fits;1.42562;26540;1.41938;0
20170712101359094_SVAKOV-R11_snap.fits;2.06413;26460.9;1.26117;0
20170712101459168_SVAKOV-R11_snap.fits;1.76896;26460.9;1.63578;0
20170712101559243_SVAKOV-R11_snap.fits;1.60792;26452.1;1.50268;0
20170712101659318_SVAKOV-R11_snap.fits;1.81751;26456.5;1.70979;0
20170712101759392_SVAKOV-R11_snap.fits;1.65416;26513.7;1.24407;0
20170712101859467_SVAKOV-R11_snap.fits;1.60844;26500.5;1.33364;0
20170712101959542_SVAKOV-R11_snap.fits;1.5333;26529.8;1.45032;0
20170712102059616_SVAKOV-R11_snap.fits;1.9073;26449.2;1.87138;0
20170712102159691_SVAKOV-R11_snap.fits;1.86288;26540;1.62448;0
20170712102259766_SVAKOV-R11_snap.fits;1.70705;26482.9;1.77409;0
20170712102446262_SVAKOV-R11_met.fits;1.34092;26506.3;2.903;1.19467
20170712102359840_SVAKOV-R11_snap.fits;1.93247;26532.7;1.90017;0
20170712102539339_SVAKOV-R11_met.fits;1.90845;26499;17.6208;0.341333
20170712102459915_SVAKOV-R11_snap.fits;1.53666;26472.7;1.71897;0
20170712102603744_SVAKOV-R11_met.fits;1.65938;26499;17.6541;0.341333
20170712102608523_SVAKOV-R11_met.fits;1.51439;26475.6;11.0976;0.341333
20170712102559990_SVAKOV-R11_snap.fits;1.85371;26541.5;1.5979;0
20170712102749046_SVAKOV-R11_met.fits;1.84889;26513.7;7.53482;1.87733
20170712102700064_SVAKOV-R11_snap.fits;1.73781;26471.2;1.50674;0
20170712102841270_SVAKOV-R11_met.fits;1.76586;26493.2;5.76012;0.512
20170712102851339_SVAKOV-R11_met.fits;1.74283;26503.4;9.52191;0.341333
20170712102800139_SVAKOV-R11_snap.fits;1.74224;26468.3;1.68608;0
20170712102914038_SVAKOV-R11_met.fits;1.68637;26497.6;4.41226;0.341333
20170712102921888_SVAKOV-R11_met.fits;1.68605;26504.9;3.37641;0.512
20170712102943051_SVAKOV-R11_met.fits;1.73304;26494.6;3.80919;0.170667
20170712102900214_SVAKOV-R11_snap.fits;2.04577;26474.1;1.65076;0
20170712103000288_SVAKOV-R11_met.fits;1.88619;26497.6;5.45796;0.682667
20170712103003360_SVAKOV-R11_met.fits;1.39576;26497.6;5.11397;0.170667
20170712103000288_SVAKOV-R11_snap.fits;1.69626;26506.3;1.73517;0
20170712103106678_SVAKOV-R11_met.fits;1.62691;26500.5;6.9492;2.048
20170712103127499_SVAKOV-R11_met.fits;1.59485;26521;3.41869;0.170667
20170712103147126_SVAKOV-R11_met.fits;2.02971;26484.4;7.18631;0.341333
20170712103100363_SVAKOV-R11_snap.fits;1.64599;26466.8;1.19963;0
20170712103200096_SVAKOV-R11_met.fits;1.81315;26490.2;6.00842;0.170667
20170712103209142_SVAKOV-R11_met.fits;1.7857;26488.8;4.84645;0.682667
20170712103217163_SVAKOV-R11_met.fits;2.0713;26487.3;5.51153;0.341333
20170712103200438_SVAKOV-R11_snap.fits;1.62315;26471.2;1.39028;0
20170712103347446_SVAKOV-R11_met.fits;1.45274;26512.2;3.16792;0.170667
20170712103300512_SVAKOV-R11_snap.fits;1.57453;26544.4;1.64833;0
20170712103406731_SVAKOV-R11_met.fits;1.91225;26490.2;5.20517;0.170667
20170712103417824_SVAKOV-R11_met.fits;1.77154;26474.1;3.56721;0.170667
20170712103400587_SVAKOV-R11_snap.fits;1.80469;26543;1.40148;0
20170712103507659_SVAKOV-R11_met.fits;1.83536;26490.2;3.69597;0.170667
20170712103521995_SVAKOV-R11_met.fits;1.35818;26503.4;5.17763;0.170667
20170712103540256_SVAKOV-R11_met.fits;2.00522;26485.8;26.3008;0.341333
20170712103500662_SVAKOV-R11_snap.fits;1.72576;26475.6;1.51501;0
20170712103554934_SVAKOV-R11_met.fits;1.94809;26450.7;5.36322;0.341333
20170712103629408_SVAKOV-R11_met.fits;1.71942;26491.7;10.1065;0.170667
20170712103600736_SVAKOV-R11_snap.fits;1.84293;26516.6;1.54587;0
20170712103658422_SVAKOV-R11_met.fits;1.72455;26513.7;6.63744;0.170667
20170712103707638_SVAKOV-R11_met.fits;1.64258;26487.3;4.00986;0.341333
20170712103711734_SVAKOV-R11_met.fits;1.82312;26496.1;4.41956;0.170667
20170712103751158_SVAKOV-R11_met.fits;1.615;26493.2;9.62011;0.341333
20170712103700811_SVAKOV-R11_snap.fits;1.83221;26477.1;1.72579;0
20170712103831606_SVAKOV-R11_met.fits;1.42032;26481.4;3.35197;0.512
20170712103800886_SVAKOV-R11_snap.fits;1.87633;26453.6;1.47096;0
20170712103900960_SVAKOV-R11_snap.fits;2.0859;26463.9;1.66311;0
20170712104027318_SVAKOV-R11_met.fits;1.46687;26452.1;5.33862;0.170667
20170712104044384_SVAKOV-R11_met.fits;1.76182;26493.2;6.12886;0.512
20170712104001035_SVAKOV-R11_snap.fits;1.88325;26449.2;2.1112;0
20170712104112374_SVAKOV-R11_met.fits;1.59787;26526.9;5.6939;0.170667
20170712104101110_SVAKOV-R11_snap.fits;1.79478;26504.9;1.53892;0
20170712104202208_SVAKOV-R11_met.fits;1.55813;26491.7;4.38609;0.170667
20170712104220982_SVAKOV-R11_met.fits;1.69279;26507.8;4.50974;2.048
20170712104231904_SVAKOV-R11_met.fits;1.73177;26487.3;4.75492;0.170667
20170712104234294_SVAKOV-R11_met.fits;1.72773;26485.8;3.72609;0.170667
20170712104248800_SVAKOV-R11_met.fits;1.9292;26500.5;6.69666;0.170667
20170712104254432_SVAKOV-R11_met.fits;1.87576;26521;11.0636;0.341333
20170712104201184_SVAKOV-R11_snap.fits;1.91478;26547.4;1.42031;0
20170712104259552_SVAKOV-R11_met.fits;1.59475;26506.3;3.2569;0.170667
20170712104326006_SVAKOV-R11_met.fits;1.76375;26500.5;5.35526;0.170667
20170712104301259_SVAKOV-R11_snap.fits;1.63413;26452.1;1.65544;0
20170712104403894_SVAKOV-R11_met.fits;1.97993;26463.9;6.11655;0.512
20170712104426251_SVAKOV-R11_met.fits;1.65633;26512.2;9.81345;0.341333
20170712104429152_SVAKOV-R11_met.fits;1.77082;26494.6;14.3745;0.512
20170712104438710_SVAKOV-R11_met.fits;1.87329;26468.3;6.34789;0.341333
20170712104401334_SVAKOV-R11_snap.fits;1.9835;26477.1;2.48275;0
20170712104534347_SVAKOV-R11_met.fits;1.68534;26497.6;4.39711;0.512
20170712104501408_SVAKOV-R11_snap.fits;1.82511;26547.4;1.80137;0
20170712104601483_SVAKOV-R11_snap.fits;1.79015;26528.3;1.23539;0
20170712104752246_SVAKOV-R11_met.fits;1.59823;26515.1;3.4356;0.170667
20170712104701558_SVAKOV-R11_snap.fits;1.5169;26537.1;1.76068;0
20170712104759414_SVAKOV-R11_met.fits;1.8209;26516.6;5.03629;0.170667
20170712104801632_SVAKOV-R11_snap.fits;1.80607;26518.1;1.38867;0
20170712104901707_SVAKOV-R11_snap.fits;1.97279;26537.1;1.36058;0
20170712105027211_SVAKOV-R11_met.fits;1.5599;26491.7;4.11314;0.170667
20170712105031648_SVAKOV-R11_met.fits;1.60996;26497.6;4.73163;0.341333
20170712105001782_SVAKOV-R11_snap.fits;1.84597;26541.5;1.52919;0
20170712105131894_SVAKOV-R11_met.fits;1.89027;26504.9;4.34359;0.341333
20170712105155104_SVAKOV-R11_met.fits;1.71779;26478.5;4.37628;0.170667
20170712105101856_SVAKOV-R11_snap.fits;1.6886;26525.4;1.24052;0
20170712105200054_SVAKOV-R11_met.fits;1.78972;26491.7;9.6964;0.341333
20170712105204662_SVAKOV-R11_met.fits;1.90283;26499;4.14367;0.170667
20170712105228384_SVAKOV-R11_met.fits;2.02318;26494.6;4.66641;0.341333
20170712105232480_SVAKOV-R11_met.fits;1.98762;26494.6;6.84909;0.853333
20170712105201931_SVAKOV-R11_snap.fits;1.77371;26474.1;1.81718;0
20170712105313099_SVAKOV-R11_met.fits;1.55193;26475.6;5.84611;0.170667
20170712105302006_SVAKOV-R11_snap.fits;1.52557;26490.2;1.62198;0
20170712105411296_SVAKOV-R11_met.fits;2.17324;26509.3;5.05157;0.341333
20170712105413686_SVAKOV-R11_met.fits;1.74912;26494.6;5.88382;0.170667
20170712105423414_SVAKOV-R11_met.fits;1.91438;26462.4;3.92953;0.170667
20170712105451403_SVAKOV-R11_met.fits;2.2213;26490.2;7.44396;0.341333
20170712105402080_SVAKOV-R11_snap.fits;1.42422;26504.9;1.70621;0
20170712105526390_SVAKOV-R11_met.fits;1.89588;26506.3;4.4025;0.170667
20170712105502155_SVAKOV-R11_snap.fits;1.76891;26547.4;1.32044;0
20170712105602230_SVAKOV-R11_snap.fits;1.74292;26521;1.23241;0
20170712105702304_SVAKOV-R11_snap.fits;2.06453;26466.8;1.77041;0
20170712105802379_SVAKOV-R11_snap.fits;1.87536;26450.7;1.71;0
20170712105949046_SVAKOV-R11_met.fits;2.07172;26465.3;4.28079;0.170667
20170712105902454_SVAKOV-R11_snap.fits;2.26894;26506.3;2.0044;0
