# file name; noise; peak f.; mag.; duration
20211127190007695_FLZ-R0_snap.fits;32.5496;26478.5;22.7764;0
20211127190107769_FLZ-R0_snap.fits;10.8382;26518.1;10.1562;0
20211127190207844_FLZ-R0_snap.fits;12.8529;26487.3;14.7335;0
20211127190307919_FLZ-R0_snap.fits;13.1651;26500.5;10.2364;0
20211127190407993_FLZ-R0_snap.fits;10.1986;26494.6;9.72044;0
20211127190506532_FLZ-R0_met.fits;11.3463;26510.7;27.7821;0.341333
20211127190554148_FLZ-R0_met.fits;17.3624;26496.1;50.4957;0.341333
20211127190508068_FLZ-R0_snap.fits;9.80496;26472.7;8.66597;0
20211127190608143_FLZ-R0_snap.fits;10.0036;26485.8;8.94499;0
20211127190708217_FLZ-R0_snap.fits;10.5978;26472.7;7.81709;0
20211127190815801_FLZ-R0_met.fits;9.72775;26513.7;23.877;0.170667
20211127190808292_FLZ-R0_snap.fits;9.63757;26478.5;9.41689;0
20211127190908367_FLZ-R0_snap.fits;11.3832;26466.8;10.5671;0
20211127191008441_FLZ-R0_snap.fits;26.476;26484.4;22.7816;0
20211127191133092_FLZ-R0_met.fits;11.0038;26487.3;30.5691;0.170667
20211127191108516_FLZ-R0_snap.fits;18.6631;26504.9;13.377;0
20211127191208591_FLZ-R0_snap.fits;39.1441;26462.4;30.8221;0
20211127191308665_FLZ-R0_snap.fits;26.8037;26463.9;25.1923;0
20211127191408740_FLZ-R0_snap.fits;31.1383;26526.9;22.9149;0
20211127191508815_FLZ-R0_snap.fits;45.808;26450.7;32.1093;0
20211127191608889_FLZ-R0_snap.fits;30.8321;26545.9;27.3055;0
20211127191708964_FLZ-R0_snap.fits;35.1122;26545.9;30.5909;0
20211127191809039_FLZ-R0_snap.fits;29.3128;26455.1;21.6737;0
20211127191909113_FLZ-R0_snap.fits;11.1875;26482.9;18.4249;0
20211127192009188_FLZ-R0_snap.fits;14.6312;26540;13.7093;0
20211127192109263_FLZ-R0_snap.fits;11.007;26525.4;8.19235;0
20211127192209337_FLZ-R0_snap.fits;10.3473;26515.1;9.22511;0
20211127192309412_FLZ-R0_snap.fits;11.2252;26472.7;8.91779;0
20211127192409487_FLZ-R0_snap.fits;10.706;26475.6;9.32494;0
20211127192509561_FLZ-R0_snap.fits;12.6312;26500.5;9.10495;0
20211127192609636_FLZ-R0_snap.fits;10.292;26463.9;10.715;0
20211127192709711_FLZ-R0_snap.fits;37.9097;26481.4;15.201;0
20211127192809785_FLZ-R0_snap.fits;38.3448;26545.9;23.8999;0
20211127192909860_FLZ-R0_snap.fits;33.8838;26509.3;30.8523;0
20211127193105572_FLZ-R0_met.fits;11.5977;26521;61.554;0.341333
20211127193009935_FLZ-R0_snap.fits;36.72;26509.3;25.9756;0
20211127193110009_FLZ-R0_snap.fits;24.8836;26503.4;20.943;0
20211127193210084_FLZ-R0_snap.fits;24.8644;26490.2;21.675;0
20211127193310159_FLZ-R0_snap.fits;29.319;26544.4;23.4097;0
20211127193410233_FLZ-R0_snap.fits;27.276;26460.9;27.5081;0
20211127193510308_FLZ-R0_snap.fits;16.1235;26547.4;14.4957;0
20211127193610383_FLZ-R0_snap.fits;10.7271;26488.8;18.2851;0
20211127193710457_FLZ-R0_snap.fits;9.12461;26490.2;7.80001;0
20211127193810532_FLZ-R0_snap.fits;9.29806;26499;10.2747;0
20211127193910607_FLZ-R0_snap.fits;10.4666;26499;6.83318;0
20211127194051471_FLZ-R0_met.fits;10.4371;26499;27.1946;0.170667
20211127194010681_FLZ-R0_snap.fits;10.5294;26493.2;9.12239;0
20211127194110756_FLZ-R0_snap.fits;9.83007;26468.3;9.31892;0
20211127194210831_FLZ-R0_snap.fits;12.5137;26469.7;9.12034;0
20211127194310905_FLZ-R0_snap.fits;30.6534;26482.9;27.1662;0
20211127194410980_FLZ-R0_snap.fits;23.4959;26515.1;18.175;0
20211127194529657_FLZ-R0_met.fits;16.381;26516.6;62.1141;0.341333
20211127194511055_FLZ-R0_snap.fits;29.9151;26543;25.0528;0
20211127194611129_FLZ-R0_snap.fits;30.9595;26499;32.3235;0
20211127194711204_FLZ-R0_snap.fits;36.9887;26471.2;26.4819;0
20211127194811279_FLZ-R0_snap.fits;36.8563;26460.9;32.6348;0
20211127194911353_FLZ-R0_snap.fits;31.5391;26491.7;27.7661;0
20211127195011428_FLZ-R0_snap.fits;39.1108;26528.3;28.3955;0
20211127195111503_FLZ-R0_snap.fits;15.8496;26545.9;15.2915;0
20211127195211577_FLZ-R0_snap.fits;12.3468;26455.1;10.7491;0
20211127195311652_FLZ-R0_snap.fits;11.6411;26472.7;11.892;0
20211127195411727_FLZ-R0_snap.fits;10.335;26537.1;10.7407;0
20211127195511801_FLZ-R0_snap.fits;8.99428;26543;9.36121;0
20211127195611876_FLZ-R0_snap.fits;11.7537;26531.2;9.61298;0
20211127195711951_FLZ-R0_snap.fits;10.882;26497.6;9.15753;0
20211127195812025_FLZ-R0_snap.fits;10.7569;26537.1;8.5362;0
20211127195912100_FLZ-R0_snap.fits;21.6934;26462.4;23.2069;0
