# file name; noise; peak f.; mag.; duration
20211127020051684_FLZ-R0_snap.fits;10.1654;26463.9;8.0689;0
20211127020151759_FLZ-R0_snap.fits;10.4517;26453.6;10.1676;0
20211127020251833_FLZ-R0_snap.fits;10.0992;26523.9;10.6757;0
20211127020411364_FLZ-R0_met.fits;10.9227;26488.8;36.5499;0.170667
20211127020351908_FLZ-R0_snap.fits;11.3063;26459.5;12.533;0
20211127020451983_FLZ-R0_snap.fits;10.213;26503.4;9.95211;0
20211127020552057_FLZ-R0_snap.fits;9.57658;26544.4;10.6376;0
20211127020652132_FLZ-R0_snap.fits;9.33682;26522.5;10.3492;0
20211127020752207_FLZ-R0_snap.fits;10.4002;26455.1;8.01179;0
20211127020852281_FLZ-R0_snap.fits;10.7257;26471.2;7.9509;0
20211127021001913_FLZ-R0_met.fits;10.4789;26487.3;21.5214;0.341333
20211127020952356_FLZ-R0_snap.fits;10.3098;26516.6;8.92761;0
20211127021136633_FLZ-R0_met.fits;9.56396;26503.4;20.1278;0.170667
20211127021052431_FLZ-R0_snap.fits;11.0889;26494.6;11.5381;0
20211127021152505_FLZ-R0_snap.fits;10.8852;26475.6;7.88959;0
20211127021252580_FLZ-R0_snap.fits;15.5228;26480;13.8698;0
20211127021409892_FLZ-R0_met.fits;10.4769;26500.5;43.3673;0.512
20211127021352655_FLZ-R0_snap.fits;12.8868;26452.1;9.93279;0
20211127021452729_FLZ-R0_snap.fits;11.3692;26472.7;7.90724;0
20211127021611407_FLZ-R0_met.fits;12.6782;26475.6;48.8886;0.512
20211127021552804_FLZ-R0_snap.fits;11.9217;26543;10.8012;0
20211127021652879_FLZ-R0_snap.fits;10.7878;26521;8.567;0
20211127021752953_FLZ-R0_snap.fits;11.4899;26512.2;10.2248;0
20211127021934671_FLZ-R0_met.fits;11.4953;26506.3;33.1652;0.170667
20211127021853028_FLZ-R0_snap.fits;13.353;26532.7;8.69518;0
20211127021953103_FLZ-R0_snap.fits;10.9566;26526.9;10.1126;0
20211127022131065_FLZ-R0_met.fits;11.2012;26510.7;43.5254;0.170667
20211127022053177_FLZ-R0_snap.fits;13.5815;26491.7;12.2936;0
20211127022153252_FLZ-R0_snap.fits;10.4433;26452.1;8.4233;0
20211127022253327_FLZ-R0_snap.fits;11.2412;26480;7.7344;0
20211127022353401_FLZ-R0_snap.fits;8.59401;26494.6;10.7814;0
20211127022453476_FLZ-R0_snap.fits;10.2699;26537.1;10.5798;0
20211127022615225_FLZ-R0_met.fits;10.5371;26474.1;31.4806;0.170667
20211127022553551_FLZ-R0_snap.fits;10.887;26547.4;10.6197;0
20211127022653625_FLZ-R0_snap.fits;9.254;26497.6;10.4436;0
20211127022757967_FLZ-R0_met.fits;11.3938;26462.4;76.1079;0.341333
20211127022753700_FLZ-R0_snap.fits;9.2242;26491.7;7.72228;0
20211127022853775_FLZ-R0_snap.fits;11.1244;26485.8;9.35026;0
20211127022953849_FLZ-R0_snap.fits;10.7017;26529.8;7.82431;0
20211127023053924_FLZ-R0_snap.fits;10.8124;26503.4;7.80524;0
20211127023202191_FLZ-R0_met.fits;8.20911;26478.5;22.3131;0.170667
20211127023241444_FLZ-R0_met.fits;10.2336;26487.3;25.6202;1.19467
20211127023153999_FLZ-R0_snap.fits;10.2452;26506.3;10.3556;0
20211127023254073_FLZ-R0_snap.fits;10.5463;26515.1;11.6099;0
20211127023354148_FLZ-R0_snap.fits;10.2424;26523.9;9.15151;0
20211127023502756_FLZ-R0_met.fits;10.0909;26497.6;78.7906;0.170667
20211127023454223_FLZ-R0_snap.fits;9.89683;26466.8;8.67213;0
20211127023554297_FLZ-R0_snap.fits;10.0596;26497.6;9.57246;0
20211127023654372_FLZ-R0_snap.fits;9.81556;26526.9;9.72446;0
20211127023849572_FLZ-R0_met.fits;9.87862;26474.1;22.8857;0.341333
20211127023754447_FLZ-R0_snap.fits;11.3175;26547.4;8.37161;0
20211127023854521_FLZ-R0_snap.fits;10.4785;26460.9;11.5066;0
20211127023954596_FLZ-R0_snap.fits;9.69827;26452.1;7.48823;0
20211127024054671_FLZ-R0_snap.fits;10.6211;26526.9;6.73667;0
20211127024221028_FLZ-R0_met.fits;9.69707;26502;30.973;0.170667
20211127024154745_FLZ-R0_snap.fits;10.6828;26521;10.3025;0
20211127024254820_FLZ-R0_snap.fits;9.91095;26502;10.7977;0
20211127024354895_FLZ-R0_snap.fits;11.2169;26466.8;11.0088;0
20211127024454969_FLZ-R0_snap.fits;10.5631;26506.3;10.6301;0
20211127024555044_FLZ-R0_snap.fits;9.34545;26543;8.19399;0
20211127024655119_FLZ-R0_snap.fits;9.23065;26458;7.99766;0
20211127024755193_FLZ-R0_snap.fits;9.63529;26504.9;9.98866;0
20211127024855268_FLZ-R0_snap.fits;12.675;26512.2;9.07422;0
20211127024955343_FLZ-R0_snap.fits;9.5009;26510.7;8.52264;0
20211127025055417_FLZ-R0_snap.fits;9.96044;26484.4;9.58462;0
20211127025155492_FLZ-R0_snap.fits;11.012;26531.2;10.4918;0
20211127025259492_FLZ-R0_met.fits;9.87985;26480;22.7919;0.170667
20211127025255567_FLZ-R0_snap.fits;12.6773;26475.6;10.2001;0
20211127025355641_FLZ-R0_snap.fits;12.5479;26471.2;13.7085;0
20211127025455716_FLZ-R0_snap.fits;12.1308;26456.5;8.61187;0
20211127025609785_FLZ-R0_met.fits;12.8238;26490.2;40.0494;0.341333
20211127025555791_FLZ-R0_snap.fits;10.5277;26525.4;12.2585;0
20211127025655865_FLZ-R0_snap.fits;10.4005;26449.2;7.75376;0
20211127025755940_FLZ-R0_snap.fits;10.4985;26487.3;9.70556;0
20211127025856015_FLZ-R0_snap.fits;11.087;26504.9;8.33923;0
20211127025956089_FLZ-R0_snap.fits;11.6078;26529.8;9.84709;0
