# file name; noise; peak f.; mag.; duration
20211127030129444_FLZ-R0_met.fits;10.5613;26538.6;22.3599;0.170667
20211127030056164_FLZ-R0_snap.fits;10.5785;26497.6;9.87806;0
20211127030156239_FLZ-R0_snap.fits;12.7892;26499;10.499;0
20211127030256313_FLZ-R0_snap.fits;10.5039;26449.2;8.86961;0
20211127030356388_FLZ-R0_snap.fits;13.014;26477.1;9.77423;0
20211127030531449_FLZ-R0_met.fits;10.3141;26493.2;34.0042;0.170667
20211127030456463_FLZ-R0_snap.fits;10.8965;26547.4;8.756;0
20211127030556537_FLZ-R0_snap.fits;11.5585;26455.1;7.04592;0
20211127030656612_FLZ-R0_snap.fits;15.9159;26499;12.0597;0
20211127030756687_FLZ-R0_snap.fits;20.0435;26499;15.4592;0
20211127030856761_FLZ-R0_snap.fits;15.896;26477.1;19.093;0
20211127030956836_FLZ-R0_snap.fits;21.8847;26453.6;14.3752;0
20211127031056911_FLZ-R0_snap.fits;9.20209;26515.1;8.14804;0
20211127031156985_FLZ-R0_snap.fits;8.49858;26521;9.42306;0
20211127031257060_FLZ-R0_snap.fits;11.678;26535.6;7.32235;0
20211127031357135_FLZ-R0_snap.fits;12.0235;26465.3;8.81647;0
20211127031457209_FLZ-R0_snap.fits;8.41841;26455.1;9.97027;0
20211127031557284_FLZ-R0_snap.fits;12.2704;26496.1;10.3804;0
20211127031657359_FLZ-R0_snap.fits;23.8638;26496.1;15.8097;0
20211127031833444_FLZ-R0_met.fits;15.9472;26459.5;60.8023;0.170667
20211127031757433_FLZ-R0_snap.fits;11.5139;26460.9;7.04228;0
20211127031857508_FLZ-R0_snap.fits;14.5088;26482.9;14.6154;0
20211127032052708_FLZ-R0_met.fits;22.3689;26485.8;47.0428;0.170667
20211127031957583_FLZ-R0_snap.fits;21.0581;26515.1;18.7904;0
20211127032103801_FLZ-R0_met.fits;22.9891;26482.9;56.3455;0.170667
20211127032057657_FLZ-R0_snap.fits;23.9583;26487.3;18.4795;0
20211127032157732_FLZ-R0_snap.fits;21.9927;26490.2;21.3918;0
20211127032257807_FLZ-R0_snap.fits;9.5372;26462.4;8.16743;0
20211127032357881_FLZ-R0_snap.fits;11.2583;26463.9;10.3703;0
20211127032457956_FLZ-R0_snap.fits;9.09781;26490.2;9.70812;0
20211127032638137_FLZ-R0_met.fits;9.03053;26502;47.1853;0.170667
20211127032558031_FLZ-R0_snap.fits;10.4761;26497.6;9.53919;0
20211127032716367_FLZ-R0_met.fits;10.3594;26537.1;41.5815;0.170667
20211127032731385_FLZ-R0_met.fits;9.82781;26500.5;21.2808;0.170667
20211127032658105_FLZ-R0_snap.fits;10.6972;26481.4;7.9748;0
20211127032758180_FLZ-R0_snap.fits;10.4948;26512.2;6.95587;0
20211127032858255_FLZ-R0_snap.fits;9.12773;26462.4;11.4672;0
20211127032958329_FLZ-R0_snap.fits;10.3703;26494.6;8.42106;0
20211127033058404_FLZ-R0_snap.fits;10.3359;26509.3;9.81119;0
20211127033210255_FLZ-R0_met.fits;9.88308;26518.1;46.9698;0.170667
20211127033158479_FLZ-R0_snap.fits;9.79987;26481.4;9.00263;0
20211127033258553_FLZ-R0_snap.fits;10.0968;26545.9;8.52821;0
20211127033358628_FLZ-R0_snap.fits;12.249;26458;12.5344;0
20211127033458703_FLZ-R0_snap.fits;14.5675;26488.8;9.67826;0
20211127033645199_FLZ-R0_met.fits;11.4548;26482.9;42.4905;0.170667
20211127033558777_FLZ-R0_snap.fits;12.1268;26491.7;11.4799;0
20211127033658852_FLZ-R0_snap.fits;12.6872;26487.3;10.7978;0
20211127033851321_FLZ-R0_met.fits;10.673;26506.3;23.2986;0.170667
20211127033758927_FLZ-R0_snap.fits;13.6509;26455.1;11.7012;0
20211127033859001_FLZ-R0_snap.fits;11.5074;26506.3;11.0512;0
20211127033959076_FLZ-R0_snap.fits;11.5884;26534.2;10.0647;0
20211127034059151_FLZ-R0_snap.fits;18.0107;26482.9;13.9662;0
20211127034159225_FLZ-R0_snap.fits;11.9654;26512.2;11.619;0
20211127034259300_FLZ-R0_snap.fits;15.8816;26504.9;12.9631;0
20211127034435897_FLZ-R0_met.fits;11.0827;26496.1;44.7537;0.170667
20211127034359375_FLZ-R0_snap.fits;11.0586;26475.6;8.05517;0
20211127034519417_FLZ-R0_met.fits;10.0417;26481.4;33.4635;0.341333
20211127034459449_FLZ-R0_snap.fits;9.89592;26538.6;10.4371;0
20211127034559524_FLZ-R0_snap.fits;11.4796;26477.1;5.99644;0
20211127034659599_FLZ-R0_snap.fits;9.58755;26500.5;9.99053;0
20211127034759673_FLZ-R0_snap.fits;9.28512;26510.7;10.0531;0
20211127034859748_FLZ-R0_snap.fits;11.9736;26475.6;7.87491;0
20211127035000505_FLZ-R0_met.fits;9.91445;26515.1;109.708;0.682667
20211127034959823_FLZ-R0_snap.fits;14.1201;26469.7;15.9133;0
20211127035059897_FLZ-R0_snap.fits;13.635;26463.9;10.3623;0
20211127035159972_FLZ-R0_snap.fits;13.7833;26458;14.8355;0
20211127035300047_FLZ-R0_snap.fits;18.7111;26543;12.6044;0
20211127035428452_FLZ-R0_met.fits;9.74953;26493.2;20.2071;0.341333
20211127035400121_FLZ-R0_snap.fits;16.6374;26477.1;12.7186;0
20211127035500196_FLZ-R0_snap.fits;17.916;26541.5;13.75;0
20211127035600271_FLZ-R0_snap.fits;17.7661;26528.3;15.9827;0
20211127035700345_FLZ-R0_snap.fits;14.7651;26544.4;15.6295;0
20211127035800420_FLZ-R0_snap.fits;12.6861;26547.4;18.345;0
20211127035900495_FLZ-R0_snap.fits;18.8966;26449.2;16.0406;0
