# file name; noise; peak f.; mag.; duration
20201218090111426_ALFAPCE-R0_met.fits;1.25449;26497.6;2.6731;0.341333
20201218090056237_ALFAPCE-R0_snap.fits;1.56562;26532.7;1.46696;0
20201218090156311_ALFAPCE-R0_snap.fits;1.4101;26466.8;1.49479;0
20201218090256386_ALFAPCE-R0_snap.fits;1.2832;26534.2;1.27356;0
20201218090414722_ALFAPCE-R0_met.fits;1.19783;26506.3;2.41139;0.170667
20201218090451245_ALFAPCE-R0_met.fits;1.28805;26496.1;3.23902;0.170667
20201218090356461_ALFAPCE-R0_snap.fits;1.45067;26452.1;0.991289;0
20201218090456535_ALFAPCE-R0_snap.fits;1.48677;26518.1;1.35979;0
20201218090556610_ALFAPCE-R0_snap.fits;1.41241;26519.5;1.09044;0
20201218090656685_ALFAPCE-R0_snap.fits;1.3995;26525.4;1.22067;0
20201218090853079_ALFAPCE-R0_met.fits;1.44899;26478.5;3.58635;0.170667
20201218090756759_ALFAPCE-R0_snap.fits;1.37168;26460.9;1.19312;0
20201218090856834_ALFAPCE-R0_snap.fits;1.20033;26452.1;1.13972;0
20201218090956909_ALFAPCE-R0_snap.fits;1.37583;26471.2;1.15018;0
20201218091056301_ALFAPCE-R0_met.fits;1.19895;26497.6;2.68814;0.512
20201218091058690_ALFAPCE-R0_met.fits;1.33517;26488.8;19.1151;1.536
20201218091125997_ALFAPCE-R0_met.fits;1.23827;26506.3;3.26447;0.170667
20201218091056983_ALFAPCE-R0_snap.fits;1.29837;26456.5;1.19145;0
20201218091228119_ALFAPCE-R0_met.fits;1.46742;26490.2;8.99293;9.89867
20201218091157058_ALFAPCE-R0_snap.fits;1.27087;26471.2;1.09765;0
20201218091257133_ALFAPCE-R0_snap.fits;1.2864;26519.5;1.17743;0
20201218091357207_ALFAPCE-R0_snap.fits;1.034;26449.2;0.823358;0
20201218091457282_ALFAPCE-R0_snap.fits;1.32309;26510.7;1.32931;0
20201218091629613_ALFAPCE-R0_met.fits;1.57772;26502;3.36575;0.170667
20201218091636439_ALFAPCE-R0_met.fits;1.28799;26509.3;2.66058;0.170667
20201218091557357_ALFAPCE-R0_snap.fits;1.4054;26529.8;1.28465;0
20201218091657431_ALFAPCE-R0_snap.fits;1.12677;26449.2;1.08887;0
20201218091757506_ALFAPCE-R0_snap.fits;1.66541;26487.3;1.19335;0
20201218091927959_ALFAPCE-R0_met.fits;1.38117;26506.3;10.8612;0.341333
20201218091857581_ALFAPCE-R0_snap.fits;1.44551;26458;1.2983;0
20201218091957655_ALFAPCE-R0_snap.fits;1.4053;26474.1;1.54193;0
20201218092057730_ALFAPCE-R0_snap.fits;1.28352;26463.9;1.3807;0
20201218092157805_ALFAPCE-R0_snap.fits;1.43544;26449.2;1.22057;0
20201218092257879_ALFAPCE-R0_snap.fits;1.50792;26522.5;1.20821;0
20201218092357954_ALFAPCE-R0_snap.fits;1.50884;26526.9;1.01751;0
20201218092458029_ALFAPCE-R0_snap.fits;1.34178;26493.2;1.36252;0
20201218092620290_ALFAPCE-R0_met.fits;1.20632;26512.2;2.5032;0.170667
20201218092558103_ALFAPCE-R0_snap.fits;1.34072;26543;1.2095;0
20201218092658178_ALFAPCE-R0_snap.fits;1.41116;26455.1;1.08348;0
20201218092758253_ALFAPCE-R0_snap.fits;1.3569;26491.7;1.16078;0
20201218092934509_ALFAPCE-R0_met.fits;1.1483;26507.8;2.9663;0.170667
20201218092858327_ALFAPCE-R0_snap.fits;1.30217;26510.7;1.43712;0
20201218092958402_ALFAPCE-R0_snap.fits;1.37094;26491.7;1.00728;0
20201218093058477_ALFAPCE-R0_snap.fits;1.324;26469.7;1.24094;0
20201218093158551_ALFAPCE-R0_snap.fits;1.17521;26531.2;1.34073;0
20201218093306477_ALFAPCE-R0_met.fits;1.51694;26488.8;4.81028;0.170667
20201218093258626_ALFAPCE-R0_snap.fits;1.42351;26535.6;1.0863;0
20201218093358701_ALFAPCE-R0_snap.fits;1.56372;26485.8;1.32701;0
20201218093554754_ALFAPCE-R0_met.fits;1.22572;26510.7;2.77731;0.341333
20201218093458775_ALFAPCE-R0_snap.fits;1.29903;26509.3;1.11544;0
20201218093605165_ALFAPCE-R0_met.fits;1.578;26472.7;4.30007;0.170667
20201218093558850_ALFAPCE-R0_snap.fits;1.51278;26472.7;1.20681;0
20201218093658925_ALFAPCE-R0_snap.fits;1.41183;26472.7;1.11487;0
20201218093758999_ALFAPCE-R0_snap.fits;1.33434;26500.5;0.781091;0
20201218093913239_ALFAPCE-R0_met.fits;1.25029;26491.7;3.4979;0.341333
20201218093859074_ALFAPCE-R0_snap.fits;1.53705;26488.8;1.31186;0
20201218093959149_ALFAPCE-R0_snap.fits;1.30568;26471.2;1.21306;0
20201218094059223_ALFAPCE-R0_snap.fits;1.2311;26547.4;1.48958;0
20201218094159298_ALFAPCE-R0_snap.fits;1.37175;26526.9;1.25935;0
20201218094311149_ALFAPCE-R0_met.fits;1.5838;26493.2;6.09218;0.170667
20201218094259373_ALFAPCE-R0_snap.fits;1.46678;26478.5;1.49674;0
20201218094417197_ALFAPCE-R0_met.fits;1.56383;26510.7;4.88049;0.341333
20201218094359447_ALFAPCE-R0_snap.fits;1.25389;26468.3;1.32637;0
20201218094459522_ALFAPCE-R0_snap.fits;1.45625;26482.9;1.40102;0
20201218094559597_ALFAPCE-R0_snap.fits;1.30164;26523.9;1.3103;0
20201218094659671_ALFAPCE-R0_snap.fits;1.34992;26522.5;1.07619;0
20201218094759746_ALFAPCE-R0_snap.fits;1.45026;26449.2;1.40557;0
20201218094910061_ALFAPCE-R0_met.fits;1.54639;26547.4;3.57926;0.170667
20201218094859821_ALFAPCE-R0_snap.fits;1.23135;26459.5;1.08536;0
20201218095006210_ALFAPCE-R0_met.fits;1.30601;26468.3;6.20295;0.341333
20201218094959895_ALFAPCE-R0_snap.fits;1.43903;26532.7;1.23165;0
20201218095104749_ALFAPCE-R0_met.fits;1.29981;26504.9;3.06699;0.170667
20201218095059970_ALFAPCE-R0_snap.fits;1.34808;26541.5;0.905369;0
20201218095200045_ALFAPCE-R0_snap.fits;1.55699;26500.5;1.15689;0
20201218095300119_ALFAPCE-R0_snap.fits;1.38617;26545.9;1.0935;0
20201218095400194_ALFAPCE-R0_snap.fits;1.54971;26504.9;1.12836;0
20201218095500269_ALFAPCE-R0_snap.fits;1.27373;26488.8;1.10052;0
20201218095603245_ALFAPCE-R0_met.fits;1.37825;26497.6;4.82864;0.341333
20201218095600343_ALFAPCE-R0_snap.fits;1.32893;26531.2;1.28567;0
20201218095749911_ALFAPCE-R0_met.fits;1.31181;26494.6;3.23948;0.170667
20201218095700418_ALFAPCE-R0_snap.fits;1.56975;26493.2;1.2926;0
20201218095800493_ALFAPCE-R0_snap.fits;1.33359;26490.2;1.30256;0
20201218095904663_ALFAPCE-R0_met.fits;1.22377;26509.3;8.9908;0.512
20201218095900567_ALFAPCE-R0_snap.fits;1.80166;26456.5;1.31906;0
