#timestamp,LO_Frequency,Hit,StdDev 
1608328815.8,286046999.7,N
1608328835.6,286047000.5,N
1608328855.5,286047000.4,N
1608328875.3,286047000.0,N
1608328895.2,286047000.0,N
1608328915.9,286047000.8,N
1608328935.7,286047000.8,N
1608328955.6,286046999.9,N
1608328975.4,286047000.8,N
1608328995.2,286047001.1,N
1608329015.1,286682706.5,Y
1608329016.0,286047001.0,P
1608329035.8,286046998.3,P
1608329055.7,286046998.1,N
1608329075.5,286047000.8,N
1608329095.3,286047000.4,N
1608329115.2,286047000.0,N
1608329135.0,286047001.0,N
1608329135.9,286047001.0,N
1608329155.8,286047000.6,N
1608329175.6,286046998.1,N
1608329195.4,286046998.3,N
1608329215.3,286046998.3,N
1608329235.1,286046998.3,N
1608329255.8,286046999.3,N
1608329275.7,286046998.1,N
1608329295.5,286046998.1,N
1608329315.4,286046998.5,N
1608329335.2,286046998.5,N
1608329355.0,286046998.5,N
1608329355.9,286046998.5,N
1608329375.8,286047001.1,N
1608329395.6,286046998.7,N
1608329415.5,286046998.6,N
1608329435.3,286046998.4,N
1608329455.1,286046998.5,N
1608329475.9,286047001.1,N
1608329495.7,286047000.8,N
1608329515.5,286046999.9,N
1608329535.4,286047000.4,N
1608329555.2,286047000.0,N
1608329575.1,286047000.4,N
1608329576.0,286047000.4,N
1608329595.8,286047000.0,N
1608329615.6,286046999.7,N
1608329635.5,286047000.1,N
1608329655.3,286047000.2,N
1608329675.2,286047000.5,N
1608329695.9,286047000.6,N
1608329715.7,286046999.9,N
1608329735.6,286047000.4,N
1608329755.4,286046998.7,N
1608329775.3,286046998.7,N
1608329795.1,286047000.9,N
1608329796.0,286047000.9,N
1608329815.8,286047000.8,N
1608329835.7,286046998.5,N
1608329855.5,286047001.0,N
1608329875.3,286047000.4,N
1608329895.2,286047001.0,N
1608329915.0,286047000.8,N
1608329915.9,286047000.8,N
1608329935.8,286046998.3,N
1608329955.6,286046998.2,N
1608329975.4,286047001.0,N
1608329995.3,286046998.5,N
1608330015.1,286047000.4,N
1608330035.9,286047000.4,N
1608330055.7,286047000.5,N
1608330075.5,286047000.6,N
1608330095.4,286047001.0,N
1608330115.2,286046998.5,N
1608330135.0,286047001.0,N
1608330135.9,286047001.0,N
1608330155.8,286047000.5,N
1608330175.6,286047000.3,N
1608330195.5,286047000.6,N
1608330215.3,286047000.3,N
1608330235.1,286047000.5,N
1608330255.9,286047001.0,N
1608330275.7,286047000.7,N
1608330295.6,286047001.1,N
1608330315.4,286047000.7,N
1608330335.2,286047000.4,N
1608330355.1,286047000.3,N
1608330356.0,286047000.3,N
1608330375.8,286047002.8,Y
1608330395.7,286047001.0,P
1608330415.5,286047000.9,N
1608330435.3,286047000.5,N
1608330455.2,286047000.0,N
1608330475.0,286047000.8,N
1608330475.9,286047000.8,N
1608330495.7,286047001.0,N
1608330515.6,286047000.3,N
1608330535.4,286047000.5,N
1608330555.3,286046999.9,N
1608330575.1,286047000.0,N
1608330595.8,286047002.5,Y
1608330615.7,286047000.5,P
1608330635.5,286047000.6,P
1608330655.4,286047000.9,P
1608330675.2,286047001.0,Y
1608330695.0,286046998.6,P
1608330695.9,286046998.6,N
1608330715.8,286047000.6,N
1608330735.6,286046998.5,N
1608330755.5,286047001.0,N
1608330775.3,286047001.2,N
1608330795.1,286046998.2,N
1608330815.9,286047000.6,N
1608330835.7,286047000.7,N
1608330855.5,286047001.1,N
1608330875.4,286047001.0,N
1608330895.2,286047000.4,N
1608330915.1,286047001.0,N
1608330916.0,286047001.0,N
1608330935.8,286047000.9,N
1608330955.6,286046998.2,N
1608330975.5,286047000.7,N
1608330995.3,286046998.1,N
1608331015.2,286046998.1,N
1608331035.9,286047000.4,N
1608331055.7,286047000.3,N
1608331075.6,286047000.4,N
1608331095.4,286047000.7,N
1608331115.2,286047000.3,N
1608331135.1,286047001.1,N
1608331136.0,286047001.1,N
1608331155.8,286046998.1,N
1608331175.7,286046999.9,N
1608331195.5,286047000.9,N
1608331215.3,286047001.2,N
1608331235.2,286046998.1,N
1608331255.0,286046998.2,N
1608331255.9,286046998.2,N
1608331275.8,286047000.9,N
1608331295.6,286046998.1,N
1608331315.4,286047001.2,N
1608331335.3,286046998.1,N
1608331355.1,286047000.0,N
1608331375.8,286047000.5,N
1608331395.7,286047000.8,N
1608331415.5,286047000.7,N
1608331435.4,286047000.3,N
1608331455.2,286047000.2,N
1608331475.0,286047000.0,N
1608331475.9,286047000.0,N
1608331495.8,286047000.5,N
1608331515.6,286047001.0,N
1608331535.4,286047001.0,N
1608331555.3,286046998.5,N
1608331575.1,286047001.1,N
1608331595.9,286047001.0,N
1608331615.7,286047000.6,N
1608331635.5,286046998.2,N
1608331655.4,286047001.1,N
1608331675.2,286047001.2,N
1608331695.1,286046998.1,N
1608331696.0,286046998.1,N
1608331715.8,286046999.9,N
1608331735.6,286047000.4,N
1608331755.5,286047001.0,N
1608331775.3,286046998.2,N
1608331795.2,286046998.2,N
1608331815.9,286046998.1,N
1608331835.7,286047001.1,N
1608331855.6,286047000.5,N
1608331875.4,286047000.0,N
1608331895.2,286047000.8,N
1608331915.1,286046998.5,N
1608331916.0,286046998.5,N
1608331935.8,286046998.4,N
1608331955.7,286046998.6,N
1608331975.5,286047001.1,N
1608331995.3,286047000.6,N
1608332015.2,286047000.8,N
1608332035.0,286047000.7,N
1608332035.9,286047000.7,N
1608332055.8,286047001.0,N
1608332075.6,286047001.1,N
1608332095.4,286682706.7,Y
1608332115.3,286046998.6,P
1608332135.1,286047000.7,N
1608332155.9,286046998.6,N
1608332175.7,286047000.5,N
1608332195.5,286047000.3,N
1608332215.4,286047000.7,N
1608332235.2,286047000.7,N
1608332255.0,286046999.8,N
1608332255.9,286046999.8,N
1608332275.8,286047001.0,N
1608332295.6,286047001.1,N
1608332315.5,286047000.7,N
1608332335.3,286047000.9,N
1608332355.1,286047000.9,N
1608332375.9,286047000.0,N
1608332395.7,286047000.9,N
