# file name; noise; peak f.; mag.; duration
20201218025952834_ALFAPCE-R0_met.fits;1.23735;26497.6;8.70376;0.341333
20201218030019799_ALFAPCE-R0_met.fits;1.28398;26504.9;3.27014;0.170667
20201218030029357_ALFAPCE-R0_snap.fits;1.26661;26513.7;1.20265;0
20201218030129431_ALFAPCE-R0_snap.fits;1.45108;26521;1.24447;0
20201218030249986_ALFAPCE-R0_met.fits;1.1563;26509.3;2.333;0.170667
20201218030229506_ALFAPCE-R0_snap.fits;1.1626;26494.6;1.25296;0
20201218030329581_ALFAPCE-R0_snap.fits;1.1822;26469.7;1.15094;0
20201218030429655_ALFAPCE-R0_snap.fits;1.39982;26496.1;1.42052;0
20201218030529730_ALFAPCE-R0_snap.fits;1.50389;26543;1.44574;0
20201218030629805_ALFAPCE-R0_snap.fits;1.51776;26534.2;1.29618;0
20201218030729879_ALFAPCE-R0_snap.fits;1.33587;26468.3;1.0136;0
20201218030829954_ALFAPCE-R0_snap.fits;1.5345;26512.2;1.07017;0
20201218030930029_ALFAPCE-R0_snap.fits;1.27922;26474.1;1.18062;0
20201218031030103_ALFAPCE-R0_snap.fits;1.30895;26522.5;1.19618;0
20201218031130178_ALFAPCE-R0_snap.fits;1.29621;26506.3;1.2382;0
20201218031311042_ALFAPCE-R0_met.fits;1.75823;26502;5.25005;10.4107
20201218031230253_ALFAPCE-R0_snap.fits;1.42002;26475.6;1.12715;0
20201218031411799_ALFAPCE-R0_met.fits;1.25396;26482.9;2.56055;0.170667
20201218031330327_ALFAPCE-R0_snap.fits;1.338;26522.5;1.21641;0
20201218031430402_ALFAPCE-R0_snap.fits;1.36129;26529.8;1.06662;0
20201218031530477_ALFAPCE-R0_snap.fits;1.24446;26537.1;1.37905;0
20201218031658199_ALFAPCE-R0_met.fits;1.24992;26491.7;7.7672;0.682667
20201218031630551_ALFAPCE-R0_snap.fits;1.35511;26509.3;1.19823;0
20201218031730626_ALFAPCE-R0_snap.fits;1.36036;26507.8;1.35725;0
20201218031830701_ALFAPCE-R0_snap.fits;1.42517;26547.4;1.50179;0
20201218031941527_ALFAPCE-R0_met.fits;1.24814;26507.8;2.83002;0.170667
20201218031944258_ALFAPCE-R0_met.fits;1.20286;26480;3.24125;0.341333
20201218031930775_ALFAPCE-R0_snap.fits;1.3158;26480;0.950404;0
20201218032116589_ALFAPCE-R0_met.fits;1.2682;26469.7;2.98873;0.170667
20201218032030850_ALFAPCE-R0_snap.fits;1.35105;26496.1;1.22423;0
20201218032130925_ALFAPCE-R0_snap.fits;1.42621;26493.2;1.41713;0
20201218032319469_ALFAPCE-R0_met.fits;1.27323;26481.4;3.66798;0.170667
20201218032230999_ALFAPCE-R0_snap.fits;1.60317;26463.9;1.41665;0
20201218032408450_ALFAPCE-R0_met.fits;1.56187;26509.3;4.33945;0.170667
20201218032331074_ALFAPCE-R0_snap.fits;1.39474;26456.5;1.0665;0
20201218032441559_ALFAPCE-R0_met.fits;1.58427;26512.2;4.27553;0.170667
20201218032431149_ALFAPCE-R0_snap.fits;1.52061;26534.2;1.15589;0
20201218032537026_ALFAPCE-R0_met.fits;1.5494;26503.4;3.30158;0.512
20201218032531223_ALFAPCE-R0_snap.fits;1.19349;26477.1;0.943856;0
20201218032631298_ALFAPCE-R0_snap.fits;1.23728;26519.5;1.02511;0
20201218032731373_ALFAPCE-R0_snap.fits;1.51292;26532.7;1.18603;0
20201218032842029_ALFAPCE-R0_met.fits;1.25718;26504.9;3.11382;0.170667
20201218032855511_ALFAPCE-R0_met.fits;1.38466;26496.1;3.91982;0.341333
20201218032831447_ALFAPCE-R0_snap.fits;1.35141;26518.1;1.15534;0
20201218032931522_ALFAPCE-R0_snap.fits;1.18211;26502;1.25898;0
20201218033031597_ALFAPCE-R0_snap.fits;1.25457;26512.2;0.941763;0
20201218033206658_ALFAPCE-R0_met.fits;1.31018;26487.3;3.66398;0.170667
20201218033131671_ALFAPCE-R0_snap.fits;1.32005;26545.9;1.49022;0
20201218033231746_ALFAPCE-R0_snap.fits;1.09724;26493.2;1.22954;0
20201218033330797_ALFAPCE-R0_met.fits;1.49683;26450.7;3.57909;0.170667
20201218033331821_ALFAPCE-R0_snap.fits;1.33967;26456.5;1.08018;0
20201218033431895_ALFAPCE-R0_snap.fits;1.46894;26488.8;1.00522;0
20201218033535383_ALFAPCE-R0_met.fits;1.58746;26494.6;4.01717;0.170667
20201218033607810_ALFAPCE-R0_met.fits;1.29298;26482.9;12.5173;0.341333
20201218033613783_ALFAPCE-R0_met.fits;1.43094;26469.7;3.16723;0.341333
20201218033622146_ALFAPCE-R0_met.fits;1.4732;26534.2;3.12209;0.341333
20201218033531970_ALFAPCE-R0_snap.fits;1.48395;26480;1.30777;0
20201218033646551_ALFAPCE-R0_met.fits;1.49932;26509.3;6.37128;0.341333
20201218033632045_ALFAPCE-R0_snap.fits;1.20897;26499;1.2888;0
20201218033733485_ALFAPCE-R0_met.fits;1.35937;26496.1;6.45111;0.341333
20201218033824685_ALFAPCE-R0_met.fits;1.40753;26493.2;6.89474;0.341333
20201218033732119_ALFAPCE-R0_snap.fits;1.17196;26488.8;1.16997;0
20201218033832194_ALFAPCE-R0_snap.fits;1.49578;26525.4;0.900919;0
20201218033932269_ALFAPCE-R0_snap.fits;1.50114;26490.2;1.14343;0
20201218034101527_ALFAPCE-R0_met.fits;1.21109;26496.1;4.24918;0.512
20201218034032343_ALFAPCE-R0_snap.fits;1.39209;26534.2;1.31274;0
20201218034132418_ALFAPCE-R0_snap.fits;1.33995;26521;1.24913;0
20201218034230274_ALFAPCE-R0_met.fits;1.31663;26521;3.63892;2.21867
20201218034232493_ALFAPCE-R0_snap.fits;1.35302;26502;1.49572;0
20201218034332567_ALFAPCE-R0_snap.fits;1.52729;26491.7;0.882505;0
20201218034437079_ALFAPCE-R0_met.fits;1.35502;26506.3;3.6261;0.341333
20201218034432642_ALFAPCE-R0_snap.fits;1.41061;26487.3;1.32978;0
20201218034554733_ALFAPCE-R0_met.fits;1.14455;26453.6;2.35734;0.170667
20201218034532717_ALFAPCE-R0_snap.fits;1.17508;26512.2;1.48176;0
20201218034632791_ALFAPCE-R0_snap.fits;1.36106;26506.3;1.40824;0
20201218034805463_ALFAPCE-R0_met.fits;1.20148;26488.8;2.82751;0.341333
20201218034732866_ALFAPCE-R0_snap.fits;1.30012;26477.1;1.25104;0
20201218034832941_ALFAPCE-R0_snap.fits;1.12182;26513.7;1.25961;0
20201218034933015_ALFAPCE-R0_snap.fits;1.54818;26485.8;0.944301;0
20201218035042306_ALFAPCE-R0_met.fits;1.29052;26503.4;16.6127;0.341333
20201218035033090_ALFAPCE-R0_snap.fits;1.37056;26500.5;0.96451;0
20201218035216855_ALFAPCE-R0_met.fits;1.41124;26459.5;4.19292;0.341333
20201218035221463_ALFAPCE-R0_met.fits;1.28432;26482.9;5.18507;0.170667
20201218035133165_ALFAPCE-R0_snap.fits;1.46697;26449.2;1.29825;0
20201218035236311_ALFAPCE-R0_met.fits;1.39353;26512.2;3.81031;0.853333
20201218035233239_ALFAPCE-R0_snap.fits;1.35418;26493.2;1.35119;0
20201218035333314_ALFAPCE-R0_snap.fits;1.57834;26515.1;1.12458;0
20201218035503085_ALFAPCE-R0_met.fits;1.3406;26502;2.88923;0.170667
20201218035433389_ALFAPCE-R0_snap.fits;1.40185;26503.4;1.30324;0
20201218035533463_ALFAPCE-R0_snap.fits;1.36168;26477.1;1.03682;0
20201218035703746_ALFAPCE-R0_met.fits;1.34942;26503.4;3.43672;0.682667
20201218035633538_ALFAPCE-R0_snap.fits;1.39646;26456.5;1.19923;0
20201218035806893_ALFAPCE-R0_met.fits;1.36807;26493.2;8.17161;0.512
20201218035733613_ALFAPCE-R0_snap.fits;1.43097;26482.9;1.32557;0
20201218035833687_ALFAPCE-R0_snap.fits;1.49068;26488.8;1.3368;0
20201218035933762_ALFAPCE-R0_snap.fits;1.32951;26534.2;1.37165;0
