# file name; noise; peak f.; mag.; duration
20201218140003543_ALFAPCE-R0_met.fits;1.59389;26468.3;4.11798;0.341333
20201218140018562_ALFAPCE-R0_snap.fits;1.63331;26462.4;1.49678;0
20201218140118637_ALFAPCE-R0_snap.fits;1.41007;26526.9;1.38807;0
20201218140218711_ALFAPCE-R0_snap.fits;1.32909;26503.4;1.45967;0
20201218140318786_ALFAPCE-R0_snap.fits;1.22603;26535.6;1.32419;0
20201218140418861_ALFAPCE-R0_snap.fits;1.59173;26509.3;1.11132;0
20201218140518935_ALFAPCE-R0_snap.fits;1.5223;26450.7;1.43143;0
20201218140619010_ALFAPCE-R0_snap.fits;1.46561;26496.1;1.57178;0
20201218140719085_ALFAPCE-R0_snap.fits;1.19758;26506.3;1.46781;0
20201218140819159_ALFAPCE-R0_snap.fits;1.85197;26525.4;1.38603;0
20201218140919234_ALFAPCE-R0_snap.fits;1.34526;26480;1.22492;0
20201218141019309_ALFAPCE-R0_snap.fits;1.67328;26512.2;1.14014;0
20201218141119383_ALFAPCE-R0_snap.fits;1.40509;26509.3;1.62421;0
20201218141219458_ALFAPCE-R0_snap.fits;1.65367;26512.2;1.54725;0
20201218141338306_ALFAPCE-R0_met.fits;1.62369;26510.7;5.18875;0.512
20201218141403565_ALFAPCE-R0_met.fits;1.87421;26515.1;4.75571;0.170667
20201218141319533_ALFAPCE-R0_snap.fits;1.64023;26540;1.25577;0
20201218141419607_ALFAPCE-R0_snap.fits;1.70557;26506.3;1.32072;0
20201218141519682_ALFAPCE-R0_snap.fits;1.2993;26453.6;1.56015;0
20201218141619757_ALFAPCE-R0_snap.fits;1.516;26537.1;1.21835;0
20201218141737069_ALFAPCE-R0_met.fits;1.5406;26477.1;4.40167;0.170667
20201218141719831_ALFAPCE-R0_snap.fits;1.59771;26471.2;1.33568;0
20201218141910253_ALFAPCE-R0_met.fits;1.65373;26510.7;4.21228;1.19467
20201218141819906_ALFAPCE-R0_snap.fits;1.51662;26545.9;1.05725;0
20201218141919981_ALFAPCE-R0_snap.fits;1.52504;26519.5;1.52423;0
20201218142020055_ALFAPCE-R0_snap.fits;1.28609;26534.2;1.42915;0
20201218142120130_ALFAPCE-R0_snap.fits;1.55244;26521;1.6413;0
20201218142220205_ALFAPCE-R0_snap.fits;1.56563;26521;1.32365;0
20201218142359191_ALFAPCE-R0_met.fits;2.54063;26478.5;29.2774;0.512
20201218142320279_ALFAPCE-R0_snap.fits;1.69337;26478.5;1.34658;0
20201218142423938_ALFAPCE-R0_met.fits;1.27498;26491.7;3.17824;0.170667
20201218142420354_ALFAPCE-R0_snap.fits;1.66802;26545.9;1.11158;0
20201218142520429_ALFAPCE-R0_snap.fits;1.56474;26547.4;1.34799;0
20201218142620503_ALFAPCE-R0_snap.fits;1.66158;26450.7;1.28852;0
20201218142720578_ALFAPCE-R0_snap.fits;1.55993;26545.9;1.2673;0
20201218142820653_ALFAPCE-R0_snap.fits;1.46377;26544.4;1.37005;0
20201218142920727_ALFAPCE-R0_snap.fits;1.8474;26452.1;1.8541;0
20201218143020802_ALFAPCE-R0_snap.fits;1.50737;26519.5;1.54884;0
20201218143120877_ALFAPCE-R0_snap.fits;1.66719;26506.3;1.41864;0
20201218143220951_ALFAPCE-R0_snap.fits;1.56922;26504.9;1.33588;0
20201218143404546_ALFAPCE-R0_met.fits;1.46943;26502;3.76942;0.170667
20201218143321026_ALFAPCE-R0_snap.fits;1.46729;26545.9;1.07794;0
20201218143457453_ALFAPCE-R0_met.fits;1.46974;26497.6;2.9737;0.170667
20201218143421101_ALFAPCE-R0_snap.fits;1.64819;26468.3;1.37469;0
20201218143521175_ALFAPCE-R0_snap.fits;1.48847;26458;1.31498;0
20201218143621250_ALFAPCE-R0_snap.fits;1.5416;26463.9;1.44861;0
20201218143721325_ALFAPCE-R0_snap.fits;1.93495;26538.6;1.43137;0
20201218143821399_ALFAPCE-R0_snap.fits;1.39467;26515.1;1.17466;0
20201218143921474_ALFAPCE-R0_snap.fits;1.28828;26504.9;1.28492;0
20201218144021549_ALFAPCE-R0_snap.fits;1.4138;26490.2;1.16454;0
20201218144121623_ALFAPCE-R0_snap.fits;1.66086;26531.2;1.13654;0
20201218144221698_ALFAPCE-R0_snap.fits;1.58297;26540;1.44493;0
20201218144321773_ALFAPCE-R0_snap.fits;1.75462;26518.1;1.32267;0
20201218144421847_ALFAPCE-R0_snap.fits;1.6243;26499;1.64456;0
20201218144555031_ALFAPCE-R0_met.fits;1.27957;26487.3;5.32337;0.170667
20201218144609026_ALFAPCE-R0_met.fits;1.58869;26493.2;33.22;0.341333
20201218144521922_ALFAPCE-R0_snap.fits;1.38263;26484.4;1.70762;0
20201218144621997_ALFAPCE-R0_snap.fits;1.33204;26529.8;1.05677;0
20201218144722071_ALFAPCE-R0_snap.fits;1.57952;26458;1.43629;0
20201218144822146_ALFAPCE-R0_snap.fits;1.53828;26497.6;1.65661;0
20201218144922221_ALFAPCE-R0_snap.fits;1.43719;26519.5;1.59498;0
20201218145022295_ALFAPCE-R0_snap.fits;1.6312;26450.7;0.958713;0
20201218145122370_ALFAPCE-R0_snap.fits;1.53545;26503.4;1.29748;0
20201218145235415_ALFAPCE-R0_met.fits;1.65642;26494.6;3.56277;0.170667
20201218145222445_ALFAPCE-R0_snap.fits;1.51302;26480;1.59128;0
20201218145322519_ALFAPCE-R0_snap.fits;1.73879;26509.3;1.38016;0
20201218145422594_ALFAPCE-R0_snap.fits;1.59886;26535.6;1.16703;0
20201218145535810_ALFAPCE-R0_met.fits;1.47953;26503.4;3.6714;0.170667
20201218145522669_ALFAPCE-R0_snap.fits;1.50617;26510.7;1.19212;0
20201218145622743_ALFAPCE-R0_snap.fits;1.60405;26487.3;1.47194;0
20201218145759682_ALFAPCE-R0_met.fits;1.68575;26497.6;4.16841;0.170667
20201218145722818_ALFAPCE-R0_snap.fits;1.59811;26475.6;1.21669;0
20201218145836717_ALFAPCE-R0_met.fits;1.29185;26488.8;5.37544;0.512
20201218145847469_ALFAPCE-R0_met.fits;1.79096;26490.2;3.70868;0.170667
20201218145822893_ALFAPCE-R0_snap.fits;1.4532;26458;1.3399;0
20201218145922967_ALFAPCE-R0_snap.fits;1.40338;26528.3;1.38184;0
