# file name; noise; peak f.; mag.; duration
20201218080051757_ALFAPCE-R0_snap.fits;1.45257;26480;1.21671;0
20201218080151831_ALFAPCE-R0_snap.fits;1.6111;26502;1.2907;0
20201218080251906_ALFAPCE-R0_snap.fits;1.35196;26456.5;1.12016;0
20201218080425261_ALFAPCE-R0_met.fits;1.47092;26494.6;14.5786;0.341333
20201218080437037_ALFAPCE-R0_met.fits;1.33826;26516.6;3.40177;0.341333
20201218080351981_ALFAPCE-R0_snap.fits;1.24887;26526.9;1.0506;0
20201218080452055_ALFAPCE-R0_snap.fits;1.46228;26488.8;1.33689;0
20201218080554690_ALFAPCE-R0_met.fits;1.19594;26500.5;2.84051;0.170667
20201218080618925_ALFAPCE-R0_met.fits;1.31382;26499;3.62512;11.264
20201218080633261_ALFAPCE-R0_met.fits;1.30672;26497.6;3.48361;0.170667
20201218080552130_ALFAPCE-R0_snap.fits;1.31562;26515.1;1.40882;0
20201218080652205_ALFAPCE-R0_snap.fits;1.31035;26462.4;1.04341;0
20201218080752279_ALFAPCE-R0_snap.fits;1.37469;26510.7;1.27279;0
20201218080940311_ALFAPCE-R0_met.fits;1.38255;26506.3;3.1636;0.170667
20201218080852354_ALFAPCE-R0_snap.fits;1.32043;26510.7;1.2976;0
20201218080952429_ALFAPCE-R0_snap.fits;1.45056;26497.6;1.26441;0
20201218081129879_ALFAPCE-R0_met.fits;1.20143;26477.1;3.28757;0.170667
20201218081052503_ALFAPCE-R0_snap.fits;1.31879;26547.4;1.41308;0
20201218081152578_ALFAPCE-R0_snap.fits;1.45331;26545.9;1.80392;0
20201218081252653_ALFAPCE-R0_snap.fits;1.4785;26493.2;1.73051;0
20201218081416109_ALFAPCE-R0_met.fits;1.44077;26504.9;3.51354;0.341333
20201218081352727_ALFAPCE-R0_snap.fits;1.56125;26518.1;1.09297;0
20201218081534957_ALFAPCE-R0_met.fits;1.44674;26512.2;5.23881;0.170667
20201218081452802_ALFAPCE-R0_snap.fits;1.57498;26506.3;1.03223;0
20201218081552877_ALFAPCE-R0_snap.fits;1.28801;26493.2;1.42623;0
20201218081741762_ALFAPCE-R0_met.fits;1.27785;26503.4;2.61335;0.170667
20201218081652951_ALFAPCE-R0_snap.fits;1.44634;26532.7;0.978652;0
20201218081816237_ALFAPCE-R0_met.fits;1.58313;26503.4;4.54344;1.70667
20201218081753026_ALFAPCE-R0_snap.fits;1.56511;26496.1;1.0157;0
20201218081925357_ALFAPCE-R0_met.fits;1.27034;26504.9;3.44985;0.341333
20201218081937645_ALFAPCE-R0_met.fits;1.46928;26510.7;4.51464;0.170667
20201218081853101_ALFAPCE-R0_snap.fits;1.58496;26510.7;1.2557;0
20201218081953175_ALFAPCE-R0_snap.fits;1.39249;26455.1;1.13688;0
20201218082053250_ALFAPCE-R0_snap.fits;1.20012;26518.1;1.28145;0
20201218082153325_ALFAPCE-R0_snap.fits;1.5016;26481.4;0.937063;0
20201218082335895_ALFAPCE-R0_met.fits;1.33909;26500.5;7.0176;0.341333
20201218082253399_ALFAPCE-R0_snap.fits;1.30171;26496.1;1.04832;0
20201218082414295_ALFAPCE-R0_met.fits;1.36115;26482.9;3.28389;0.170667
20201218082353474_ALFAPCE-R0_snap.fits;1.36589;26480;1.30266;0
20201218082453549_ALFAPCE-R0_snap.fits;1.41585;26534.2;1.19627;0
20201218082613933_ALFAPCE-R0_met.fits;1.50164;26496.1;3.54294;0.341333
20201218082553623_ALFAPCE-R0_snap.fits;1.3549;26502;3.13732;0
20201218082651991_ALFAPCE-R0_met.fits;1.3549;26502;3.13732;0.170667
20201218082705133_ALFAPCE-R0_met.fits;1.37313;26482.9;2.88804;0.170667
20201218082653698_ALFAPCE-R0_snap.fits;1.40983;26516.6;1.4972;0
20201218082838487_ALFAPCE-R0_met.fits;1.23797;26496.1;2.80228;0.170667
20201218082848215_ALFAPCE-R0_met.fits;1.326;26484.4;3.9337;0.170667
20201218082753773_ALFAPCE-R0_snap.fits;1.23216;26538.6;1.44002;0
20201218082853847_ALFAPCE-R0_snap.fits;1.56915;26453.6;1.18886;0
20201218082953922_ALFAPCE-R0_snap.fits;1.35216;26449.2;1.20396;0
20201218083053997_ALFAPCE-R0_snap.fits;1.28907;26535.6;1.12278;0
20201218083154071_ALFAPCE-R0_snap.fits;1.33792;26462.4;1.08078;0
20201218083254146_ALFAPCE-R0_snap.fits;1.39887;26502;1.39328;0
20201218083354221_ALFAPCE-R0_snap.fits;1.42003;26468.3;1.6101;0
20201218083454295_ALFAPCE-R0_snap.fits;1.47808;26535.6;0.920677;0
20201218083643522_ALFAPCE-R0_met.fits;1.27475;26499;2.62247;0.170667
20201218083554370_ALFAPCE-R0_snap.fits;1.26497;26460.9;1.3407;0
20201218083717655_ALFAPCE-R0_met.fits;1.08275;26485.8;3.02853;0.170667
20201218083654445_ALFAPCE-R0_snap.fits;1.55698;26522.5;1.35385;0
20201218083839405_ALFAPCE-R0_met.fits;1.51047;26503.4;3.37049;0.170667
20201218083754519_ALFAPCE-R0_snap.fits;1.35725;26463.9;1.24113;0
20201218083854594_ALFAPCE-R0_snap.fits;1.43471;26472.7;1.47379;0
20201218084023341_ALFAPCE-R0_met.fits;1.3534;26472.7;3.4809;1.36533
20201218083954669_ALFAPCE-R0_snap.fits;1.25917;26459.5;1.52075;0
20201218084054743_ALFAPCE-R0_snap.fits;1.32522;26449.2;1.50263;0
20201218084210178_ALFAPCE-R0_met.fits;1.48159;26506.3;4.06906;0.341333
20201218084230317_ALFAPCE-R0_met.fits;1.34794;26497.6;5.54257;0.341333
20201218084154818_ALFAPCE-R0_snap.fits;1.39599;26450.7;1.63667;0
20201218084254893_ALFAPCE-R0_snap.fits;1.44577;26453.6;1.44229;0
20201218084359063_ALFAPCE-R0_met.fits;1.37204;26506.3;3.00801;0.170667
20201218084445997_ALFAPCE-R0_met.fits;1.31166;26500.5;4.65285;0.341333
20201218084354967_ALFAPCE-R0_snap.fits;1.25288;26535.6;1.4842;0
20201218084455042_ALFAPCE-R0_snap.fits;1.24396;26513.7;1.44929;0
20201218084555117_ALFAPCE-R0_met.fits;1.49124;26497.6;6.86911;0.170667
20201218084555117_ALFAPCE-R0_snap.fits;1.18865;26484.4;1.16298;0
20201218084702018_ALFAPCE-R0_met.fits;1.49148;26497.6;7.77003;0.512
20201218084706455_ALFAPCE-R0_met.fits;1.22989;26500.5;7.60189;0.341333
20201218084655191_ALFAPCE-R0_snap.fits;1.47572;26512.2;1.15346;0
20201218084755266_ALFAPCE-R0_snap.fits;1.37661;26458;1.083;0
20201218084855341_ALFAPCE-R0_snap.fits;1.35071;26449.2;1.22282;0
20201218084955415_ALFAPCE-R0_snap.fits;1.63182;26475.6;1.05793;0
20201218085055490_ALFAPCE-R0_snap.fits;1.4892;26544.4;0.922532;0
20201218085213655_ALFAPCE-R0_met.fits;1.39624;26472.7;2.88413;0.170667
20201218085155565_ALFAPCE-R0_snap.fits;1.43924;26462.4;1.3195;0
20201218085252055_ALFAPCE-R0_met.fits;1.24807;26504.9;7.04847;0.512
20201218085258882_ALFAPCE-R0_met.fits;1.19977;26465.3;5.4278;0.170667
20201218085329773_ALFAPCE-R0_met.fits;1.25092;26488.8;10.6485;0.512
20201218085255639_ALFAPCE-R0_snap.fits;1.29179;26521;0.918827;0
20201218085421655_ALFAPCE-R0_met.fits;1.34507;26512.2;2.89363;0.170667
20201218085355714_ALFAPCE-R0_snap.fits;1.45539;26537.1;1.06572;0
20201218085520877_ALFAPCE-R0_met.fits;1.27094;26488.8;2.95935;0.170667
20201218085525655_ALFAPCE-R0_met.fits;1.38698;26465.3;13.1831;0.341333
20201218085455789_ALFAPCE-R0_snap.fits;1.35978;26485.8;1.14343;0
20201218085643138_ALFAPCE-R0_met.fits;1.2948;26496.1;3.96389;0.170667
20201218085555863_ALFAPCE-R0_snap.fits;1.43229;26494.6;1.35988;0
20201218085659522_ALFAPCE-R0_met.fits;1.6107;26499;4.30753;0.170667
20201218085655938_ALFAPCE-R0_snap.fits;1.26274;26532.7;0.971381;0
20201218085756013_ALFAPCE-R0_snap.fits;1.53239;26450.7;1.46904;0
20201218085854722_ALFAPCE-R0_met.fits;1.32602;26502;3.66324;0.170667
20201218085856087_ALFAPCE-R0_snap.fits;1.4078;26544.4;1.01178;0
20201218085956162_ALFAPCE-R0_snap.fits;1.2657;26496.1;1.2509;0
