# file name; noise; peak f.; mag.; duration
20201218100000642_ALFAPCE-R0_snap.fits;1.54049;26502;1.76429;0
20201218100100717_ALFAPCE-R0_snap.fits;1.5479;26545.9;0.984699;0
20201218100200791_ALFAPCE-R0_snap.fits;1.5527;26474.1;1.31314;0
20201218100330050_ALFAPCE-R0_met.fits;1.33073;26503.4;3.27558;0.170667
20201218100300866_ALFAPCE-R0_snap.fits;1.59546;26456.5;1.40016;0
20201218100400941_ALFAPCE-R0_snap.fits;1.39288;26532.7;1.37782;0
20201218100529005_ALFAPCE-R0_met.fits;1.52413;26478.5;3.8457;0.170667
20201218100501015_ALFAPCE-R0_snap.fits;1.29531;26484.4;1.29464;0
20201218100601090_ALFAPCE-R0_snap.fits;1.32467;26455.1;1.07496;0
20201218100701165_ALFAPCE-R0_snap.fits;1.39063;26478.5;1.36606;0
20201218100801239_ALFAPCE-R0_snap.fits;1.43136;26507.8;0.948565;0
20201218100901314_ALFAPCE-R0_snap.fits;1.29767;26463.9;1.13516;0
20201218101012482_ALFAPCE-R0_met.fits;1.40366;26512.2;3.68379;0.853333
20201218101001389_ALFAPCE-R0_snap.fits;1.39876;26531.2;1.38248;0
20201218101101463_ALFAPCE-R0_snap.fits;1.35138;26502;1.07888;0
20201218101201538_ALFAPCE-R0_snap.fits;1.34139;26526.9;1.14946;0
20201218101301613_ALFAPCE-R0_snap.fits;1.29341;26531.2;1.17494;0
20201218101401687_ALFAPCE-R0_snap.fits;1.3127;26465.3;1.24846;0
20201218101501762_ALFAPCE-R0_snap.fits;1.70065;26515.1;1.18782;0
20201218101601837_ALFAPCE-R0_snap.fits;1.23451;26526.9;1.26749;0
20201218101701911_ALFAPCE-R0_snap.fits;1.36242;26537.1;1.55337;0
20201218101849773_ALFAPCE-R0_met.fits;1.35767;26491.7;7.16315;0.341333
20201218101801986_ALFAPCE-R0_snap.fits;1.3616;26507.8;1.24006;0
20201218101932098_ALFAPCE-R0_met.fits;1.35696;26503.4;26.8554;0.341333
20201218101902061_ALFAPCE-R0_snap.fits;1.44541;26496.1;1.24714;0
20201218102002135_ALFAPCE-R0_snap.fits;1.39159;26504.9;1.63176;0
20201218102102210_ALFAPCE-R0_snap.fits;1.34926;26449.2;1.994;0
20201218102202285_ALFAPCE-R0_snap.fits;1.41263;26490.2;1.55742;0
20201218102302359_ALFAPCE-R0_snap.fits;1.49976;26449.2;1.16896;0
20201218102402434_ALFAPCE-R0_snap.fits;1.3387;26541.5;1.13095;0
20201218102502509_ALFAPCE-R0_snap.fits;1.4448;26518.1;1.18954;0
20201218102602583_ALFAPCE-R0_snap.fits;1.30903;26453.6;1.53743;0
20201218102702658_ALFAPCE-R0_snap.fits;1.43314;26452.1;0.963769;0
20201218102802733_ALFAPCE-R0_snap.fits;1.3547;26540;1.18069;0
20201218102902807_ALFAPCE-R0_snap.fits;1.60508;26545.9;1.12661;0
20201218103020802_ALFAPCE-R0_met.fits;1.65413;26513.7;4.2594;0.682667
20201218103002882_ALFAPCE-R0_snap.fits;1.33385;26513.7;1.03394;0
20201218103102957_ALFAPCE-R0_snap.fits;1.3392;26455.1;1.45827;0
20201218103203031_ALFAPCE-R0_snap.fits;1.30358;26523.9;1.20734;0
20201218103303106_ALFAPCE-R0_snap.fits;1.21442;26516.6;1.43514;0
20201218103444141_ALFAPCE-R0_met.fits;1.42003;26506.3;4.30699;0.170667
20201218103403181_ALFAPCE-R0_snap.fits;1.35246;26456.5;1.2189;0
20201218103503255_ALFAPCE-R0_snap.fits;1.52398;26452.1;1.24249;0
20201218103603330_ALFAPCE-R0_snap.fits;1.49852;26547.4;1.38144;0
20201218103703405_ALFAPCE-R0_snap.fits;1.59582;26487.3;1.3276;0
20201218103803479_ALFAPCE-R0_snap.fits;1.55326;26478.5;1.19773;0
20201218103903554_ALFAPCE-R0_snap.fits;1.41636;26455.1;1.44648;0
20201218104003629_ALFAPCE-R0_snap.fits;1.41558;26535.6;1.35123;0
20201218104125378_ALFAPCE-R0_met.fits;1.32666;26497.6;6.0879;0.341333
20201218104103703_ALFAPCE-R0_snap.fits;1.58505;26466.8;1.14506;0
20201218104203778_ALFAPCE-R0_snap.fits;1.47705;26481.4;1.3117;0
20201218104303853_ALFAPCE-R0_snap.fits;1.23914;26460.9;1.00414;0
20201218104403927_ALFAPCE-R0_snap.fits;1.34805;26482.9;1.22823;0
20201218104504002_ALFAPCE-R0_snap.fits;1.47644;26538.6;0.96998;0
20201218104634797_ALFAPCE-R0_met.fits;1.38767;26497.6;3.13429;0.170667
20201218104604077_ALFAPCE-R0_snap.fits;1.52202;26543;1.08473;0
20201218104715415_ALFAPCE-R0_met.fits;1.41866;26496.1;5.40714;0.341333
20201218104704151_ALFAPCE-R0_snap.fits;1.32149;26516.6;1.47534;0
20201218104803202_ALFAPCE-R0_met.fits;1.39144;26503.4;6.26766;0.682667
20201218104804226_ALFAPCE-R0_snap.fits;1.17693;26503.4;1.0697;0
20201218104904301_ALFAPCE-R0_snap.fits;1.56934;26496.1;1.04662;0
20201218105004375_ALFAPCE-R0_snap.fits;1.48914;26488.8;1.2473;0
20201218105104450_ALFAPCE-R0_snap.fits;1.26481;26478.5;1.84229;0
20201218105204525_ALFAPCE-R0_snap.fits;1.4219;26459.5;1.1973;0
20201218105306818_ALFAPCE-R0_met.fits;1.46506;26496.1;3.75727;0.170667
20201218105304599_ALFAPCE-R0_snap.fits;1.54612;26459.5;1.34337;0
20201218105404674_ALFAPCE-R0_snap.fits;1.38391;26459.5;1.5482;0
20201218105536322_ALFAPCE-R0_met.fits;1.67326;26502;5.32119;0.170667
20201218105504749_ALFAPCE-R0_snap.fits;1.32115;26485.8;1.02821;0
20201218105617111_ALFAPCE-R0_met.fits;1.32834;26510.7;6.63106;0.341333
20201218105604823_ALFAPCE-R0_snap.fits;1.35243;26509.3;1.15017;0
20201218105712749_ALFAPCE-R0_met.fits;1.29503;26469.7;2.98727;0.170667
20201218105704898_ALFAPCE-R0_snap.fits;1.35869;26471.2;1.2274;0
20201218105804973_ALFAPCE-R0_snap.fits;1.41263;26460.9;1.09692;0
20201218105905559_ALFAPCE-R0_met.fits;1.24882;26494.6;6.18945;0.512
20201218105905047_ALFAPCE-R0_snap.fits;1.38894;26506.3;1.30499;0
