#timestamp,LO_Frequency,Hit,StdDev 
1608292815.3,286046999.0,N
1608292835.2,286046999.3,N
1608292855.0,286046998.8,N
1608292855.9,286046998.8,N
1608292875.8,286046998.6,N
1608292895.6,286046998.6,N
1608292915.4,286046998.2,N
1608292935.3,286046998.6,N
1608292955.1,286046999.0,N
1608292975.8,286046998.4,N
1608292995.7,286046999.3,N
1608293015.5,286046999.0,N
1608293035.4,286046999.4,N
1608293055.2,286046999.4,N
1608293075.0,286046999.6,N
1608293075.9,286046999.6,N
1608293095.8,286046999.4,N
1608293115.6,286046999.6,N
1608293135.4,286046999.0,N
1608293155.3,286046998.7,N
1608293175.1,286046998.2,N
1608293195.9,286046998.5,N
1608293215.7,286046998.7,N
1608293235.5,286046998.7,N
1608293255.4,286046998.9,N
1608293275.2,286046998.5,Y
1608293295.1,286047000.6,P
1608293296.0,286047000.6,N
1608293315.8,286047000.2,N
1608293335.6,286047002.3,Y
1608293355.5,286047002.4,P
1608293375.3,286047002.4,N
1608293395.1,286046999.8,N
1608293415.9,286047002.1,N
1608293435.7,286047002.6,N
1608293455.6,286047000.2,N
1608293475.4,286047000.3,N
1608293495.2,286047000.9,N
1608293515.1,286047002.7,N
1608293516.0,286047002.7,N
1608293535.8,286047000.1,N
1608293555.6,286046999.9,N
1608293575.5,286047000.3,N
1608293595.3,286047000.0,N
1608293615.2,286047000.6,N
1608293635.9,286046999.7,N
1608293655.7,286047002.4,N
1608293675.6,286047000.4,N
1608293695.4,286047002.4,N
1608293715.3,286046999.9,N
1608293735.1,286047000.8,N
1608293736.0,286047000.8,N
1608293755.8,286047001.0,N
1608293775.7,286047000.8,N
1608293795.5,286047000.0,N
1608293815.3,286047001.0,N
1608293835.2,286047000.2,N
1608293855.0,286047000.1,N
1608293855.9,286047000.1,N
1608293875.8,286047000.6,N
1608293895.6,286047000.2,N
1608293915.4,286047002.4,N
1608293935.3,286047001.8,N
1608293955.1,286047002.6,N
1608293975.8,286046999.7,N
1608293995.7,286047002.4,N
1608294015.5,286047002.1,N
1608294035.4,286047002.8,N
1608294055.2,286046999.8,N
1608294075.0,286047002.3,N
1608294075.9,286047002.3,N
1608294095.8,286047002.4,N
1608294115.6,286047001.3,N
1608294135.5,286047002.5,N
1608294155.3,286047002.0,N
1608294175.1,286047002.3,N
1608294225.9,286046999.7,E
1608294235.8,286047002.8,N
1608294255.6,286047002.0,P
1608294275.5,286047002.3,P
1608294295.3,286046999.7,N
1608294315.2,286047002.5,N
1608294335.9,286047002.1,N
1608294355.7,286047002.0,N
1608294375.6,286047004.4,Y
1608294395.4,286047000.3,P
1608294415.3,286047000.3,N
1608294435.1,286047000.4,N
1608294436.0,286047000.4,N
1608294455.8,286047000.4,N
1608294475.7,286047000.6,N
1608294495.5,286047000.6,N
1608294515.4,286047000.5,N
1608294535.2,286047000.6,N
1608294555.0,286047000.5,N
1608294555.9,286047000.5,N
1608294575.8,286047000.3,N
1608294595.6,286047000.5,N
1608294615.5,286047001.0,N
1608294635.3,286047000.1,N
1608294655.1,286046999.9,N
1608294675.9,286047000.7,N
1608294695.7,286047000.4,N
1608294715.6,286047000.7,N
1608294735.4,286047000.1,N
1608294755.2,286047000.9,N
1608294775.1,286047000.3,N
1608294776.0,286047000.3,N
1608294795.8,286047000.6,N
1608294815.6,286047000.3,N
1608294835.5,286047000.4,N
1608294855.3,286047002.8,Y
1608294875.2,286047001.0,P
1608294895.9,286047000.4,N
1608294915.7,286047000.3,N
1608294935.6,286047000.3,N
1608294955.4,286047000.7,N
1608294975.3,286047000.9,Y
1608294995.1,286046998.4,P
1608294996.0,286046998.4,N
1608295015.8,286047000.7,N
1608295035.7,286047001.2,N
1608295055.5,286047000.8,N
1608295075.3,286047001.1,N
1608295095.2,286046998.4,N
1608295115.0,286046998.3,N
1608295115.9,286046998.3,N
1608295135.8,286047001.1,N
1608295155.6,286046998.1,N
1608295175.4,286046998.4,N
1608295195.3,286046999.3,N
1608295215.1,286046999.4,N
1608295235.9,286046998.7,N
1608295255.7,286046998.7,N
1608295275.5,286046998.4,N
1608295295.4,286046998.6,N
1608295315.2,286046998.8,N
1608295335.0,286046999.3,N
1608295335.9,286046999.3,N
1608295355.8,286046998.4,N
1608295375.6,286046998.7,N
1608295395.5,286046999.1,N
1608295415.3,286046999.2,N
1608295435.1,286046999.4,N
1608295455.9,286046998.6,N
1608295475.7,286046998.7,N
1608295495.5,286046998.4,N
1608295515.4,286046998.3,N
1608295535.2,286046998.3,N
1608295555.1,286046998.8,N
1608295556.0,286046998.8,N
1608295575.8,286046998.9,N
1608295595.6,286046998.4,N
1608295615.5,286046998.4,N
1608295635.3,286046998.5,N
1608295655.2,286046998.1,Y
1608295675.0,286047000.6,P
1608295675.9,286047000.6,N
1608295695.7,286046999.7,N
1608295715.6,286047000.5,N
1608295735.4,286047000.5,N
1608295755.3,286047000.0,N
1608295775.1,286047000.4,N
1608295776.0,286047000.4,N
1608295795.8,286047000.0,N
1608295815.7,286047001.0,N
1608295835.5,286047000.9,N
1608295855.3,286047001.0,N
1608295875.2,286047001.0,N
1608295895.0,286046998.3,N
1608295895.9,286046998.3,N
1608295915.8,286047000.7,N
1608295935.6,286047000.8,N
1608295955.4,286047000.4,N
1608295975.3,286047000.5,N
1608295995.1,286047000.9,N
1608296015.9,286047000.7,N
1608296035.7,286046998.5,N
1608296055.5,286047001.2,N
1608296075.4,286046998.6,N
1608296095.2,286046998.1,N
1608296115.0,286047000.7,N
1608296116.0,286047000.7,N
1608296135.8,286047000.5,N
1608296155.6,286046998.6,N
1608296175.5,286046998.1,N
1608296195.3,286047002.7,N
1608296215.1,286047000.2,N
1608296265.9,286047000.4,E
1608296275.8,286047000.8,N
1608296295.7,286047001.2,P
1608296315.5,286047001.0,P
1608296335.3,286047000.6,Y
1608296355.2,286046998.5,P
1608296375.0,286046998.1,N
1608296375.9,286046998.1,N
1608296395.8,286046999.3,N
