# file name; noise; peak f.; mag.; duration
20201218220054402_ALFAPCE-R0_snap.fits;1.50063;26499;1.47576;0
20201218220154477_ALFAPCE-R0_snap.fits;1.39945;26449.2;1.51747;0
20201218220254551_ALFAPCE-R0_snap.fits;1.4251;26540;1.23967;0
20201218220354626_ALFAPCE-R0_snap.fits;1.5889;26459.5;1.29224;0
20201218220454701_ALFAPCE-R0_snap.fits;1.28428;26521;1.17067;0
20201218220601943_ALFAPCE-R0_met.fits;1.44084;26488.8;5.12649;0.170667
20201218220554775_ALFAPCE-R0_snap.fits;1.44751;26485.8;1.38495;0
20201218220654850_ALFAPCE-R0_snap.fits;1.46242;26506.3;0.954877;0
20201218220839298_ALFAPCE-R0_met.fits;1.37527;26509.3;12.9714;0.341333
20201218220754925_ALFAPCE-R0_snap.fits;1.38534;26504.9;1.23037;0
20201218220854999_ALFAPCE-R0_snap.fits;1.50129;26523.9;1.15996;0
20201218220955074_ALFAPCE-R0_snap.fits;1.19908;26532.7;1.25946;0
20201218221055149_ALFAPCE-R0_snap.fits;1.38615;26547.4;1.41148;0
20201218221155223_ALFAPCE-R0_snap.fits;1.40734;26455.1;1.24154;0
20201218221326018_ALFAPCE-R0_met.fits;1.27116;26496.1;3.90792;1.536
20201218221255298_ALFAPCE-R0_snap.fits;1.48533;26547.4;1.40475;0
20201218221355373_ALFAPCE-R0_snap.fits;1.52682;26460.9;0.961988;0
20201218221455447_ALFAPCE-R0_snap.fits;1.68174;26541.5;1.23098;0
20201218221650818_ALFAPCE-R0_met.fits;1.39302;26484.4;4.00963;0.341333
20201218221555522_ALFAPCE-R0_snap.fits;1.44877;26521;1.67434;0
20201218221655597_ALFAPCE-R0_snap.fits;1.45485;26523.9;0.988556;0
20201218221835437_ALFAPCE-R0_met.fits;1.47988;26493.2;3.22842;0.512
20201218221755671_ALFAPCE-R0_snap.fits;1.60011;26507.8;1.556;0
20201218221855746_ALFAPCE-R0_snap.fits;1.19817;26449.2;1.22763;0
20201218221955821_ALFAPCE-R0_snap.fits;1.25672;26475.6;1.14545;0
20201218222055895_ALFAPCE-R0_snap.fits;1.40057;26541.5;1.21846;0
20201218222155970_ALFAPCE-R0_snap.fits;1.34804;26532.7;1.2589;0
20201218222256045_ALFAPCE-R0_snap.fits;1.23754;26523.9;1.4918;0
20201218222356119_ALFAPCE-R0_snap.fits;1.31501;26474.1;1.11845;0
20201218222457389_ALFAPCE-R0_met.fits;1.32844;26493.2;4.71405;0.170667
20201218222456194_ALFAPCE-R0_snap.fits;1.12025;26515.1;1.30793;0
20201218222556269_ALFAPCE-R0_snap.fits;1.3422;26522.5;1.38235;0
20201218222656343_ALFAPCE-R0_snap.fits;1.39157;26482.9;1.46818;0
20201218222756418_ALFAPCE-R0_snap.fits;1.26507;26499;1.39565;0
20201218222856493_ALFAPCE-R0_snap.fits;1.33695;26452.1;1.11035;0
20201218223034455_ALFAPCE-R0_met.fits;1.39002;26496.1;2.91181;0.341333
20201218222956567_ALFAPCE-R0_snap.fits;1.173;26482.9;1.18889;0
20201218223056642_ALFAPCE-R0_snap.fits;1.51103;26523.9;1.53096;0
20201218223156717_ALFAPCE-R0_snap.fits;1.363;26455.1;1.31775;0
20201218223308909_ALFAPCE-R0_met.fits;1.55908;26509.3;6.18068;0.341333
20201218223256791_ALFAPCE-R0_snap.fits;1.15801;26450.7;1.307;0
20201218223443287_ALFAPCE-R0_met.fits;1.41515;26502;6.32751;0.341333
20201218223356866_ALFAPCE-R0_snap.fits;1.22915;26537.1;1.05478;0
20201218223456941_ALFAPCE-R0_snap.fits;1.3639;26449.2;0.93435;0
20201218223557015_ALFAPCE-R0_snap.fits;1.44395;26502;1.06605;0
20201218223711767_ALFAPCE-R0_met.fits;1.2781;26488.8;2.97916;0.170667
20201218223721837_ALFAPCE-R0_met.fits;1.44226;26484.4;3.40911;0.341333
20201218223657090_ALFAPCE-R0_snap.fits;1.40082;26545.9;1.21208;0
20201218223757165_ALFAPCE-R0_snap.fits;1.45025;26535.6;0.996362;0
20201218223857239_ALFAPCE-R0_snap.fits;1.6503;26481.4;1.16202;0
20201218224006871_ALFAPCE-R0_met.fits;1.22401;26496.1;2.61453;0.170667
20201218223957314_ALFAPCE-R0_snap.fits;1.06103;26471.2;1.41326;0
20201218224149783_ALFAPCE-R0_met.fits;1.2054;26512.2;5.20489;0.170667
20201218224057389_ALFAPCE-R0_snap.fits;1.40179;26488.8;1.21474;0
20201218224157463_ALFAPCE-R0_snap.fits;1.44337;26481.4;1.24935;0
20201218224257538_ALFAPCE-R0_snap.fits;1.28821;26534.2;1.22025;0
20201218224357613_ALFAPCE-R0_snap.fits;1.14806;26544.4;1.33313;0
20201218224506562_ALFAPCE-R0_met.fits;1.32306;26500.5;2.73876;0.170667
20201218224525506_ALFAPCE-R0_met.fits;1.46978;26506.3;14.4556;0.341333
20201218224457687_ALFAPCE-R0_snap.fits;1.29761;26469.7;1.14969;0
20201218224557762_ALFAPCE-R0_snap.fits;1.33094;26526.9;1.42055;0
20201218224657837_ALFAPCE-R0_snap.fits;1.36445;26481.4;1.387;0
20201218224757911_ALFAPCE-R0_snap.fits;1.32184;26487.3;1.28223;0
20201218224857986_ALFAPCE-R0_snap.fits;1.54429;26472.7;1.31289;0
20201218224958061_ALFAPCE-R0_snap.fits;1.34916;26485.8;1.57673;0
20201218225058135_ALFAPCE-R0_snap.fits;1.51375;26541.5;1.19346;0
20201218225158210_ALFAPCE-R0_snap.fits;1.50239;26507.8;1.83843;0
20201218225258285_ALFAPCE-R0_snap.fits;1.38706;26493.2;1.00562;0
20201218225415085_ALFAPCE-R0_met.fits;1.02213;26468.3;2.94989;0.170667
20201218225417815_ALFAPCE-R0_met.fits;1.3232;26518.1;10.5691;1.19467
20201218225358359_ALFAPCE-R0_snap.fits;1.41626;26519.5;1.02387;0
20201218225458434_ALFAPCE-R0_snap.fits;1.52146;26466.8;1.17188;0
20201218225622573_ALFAPCE-R0_met.fits;1.3854;26519.5;5.53462;0.170667
20201218225558509_ALFAPCE-R0_snap.fits;1.24851;26504.9;1.11185;0
20201218225658583_ALFAPCE-R0_snap.fits;1.17391;26531.2;1.13223;0
20201218225844055_ALFAPCE-R0_met.fits;1.36159;26510.7;7.38124;0.512
20201218225853954_ALFAPCE-R0_met.fits;1.34749;26491.7;8.51256;0.341333
20201218225758658_ALFAPCE-R0_snap.fits;1.33996;26503.4;2.77156;0
20201218225857026_ALFAPCE-R0_met.fits;1.33996;26503.4;2.77156;0.170667
20201218225858733_ALFAPCE-R0_snap.fits;1.2217;26487.3;1.28852;0
20201218225958807_ALFAPCE-R0_snap.fits;1.45528;26521;1.05833;0
