# file name; noise; peak f.; mag.; duration
20201218060042797_ALFAPCE-R0_snap.fits;1.10633;26488.8;1.19284;0
20201218060142871_ALFAPCE-R0_snap.fits;1.63255;26488.8;1.03903;0
20201218060242946_ALFAPCE-R0_snap.fits;1.29279;26534.2;0.983032;0
20201218060343021_ALFAPCE-R0_snap.fits;1.37236;26500.5;1.21096;0
20201218060443095_ALFAPCE-R0_snap.fits;1.26855;26504.9;1.02432;0
20201218060543170_ALFAPCE-R0_snap.fits;1.35668;26535.6;0.879253;0
20201218060711575_ALFAPCE-R0_met.fits;1.34765;26500.5;4.61757;0.170667
20201218060721815_ALFAPCE-R0_met.fits;1.49263;26512.2;3.28797;0.170667
20201218060643245_ALFAPCE-R0_snap.fits;1.54632;26472.7;1.3594;0
20201218060802946_ALFAPCE-R0_met.fits;1.32211;26488.8;8.2161;0.341333
20201218060743319_ALFAPCE-R0_snap.fits;1.21284;26449.2;0.976993;0
20201218060929815_ALFAPCE-R0_met.fits;1.45402;26497.6;5.2231;0.170667
20201218060843394_ALFAPCE-R0_snap.fits;1.04147;26463.9;1.10225;0
20201218060943469_ALFAPCE-R0_snap.fits;1.53444;26513.7;1.16068;0
20201218061043543_ALFAPCE-R0_snap.fits;1.37631;26455.1;1.50099;0
20201218061212290_ALFAPCE-R0_met.fits;1.2088;26475.6;2.63773;0.170667
20201218061143618_ALFAPCE-R0_snap.fits;1.43077;26475.6;1.06686;0
20201218061309463_ALFAPCE-R0_met.fits;1.42945;26500.5;5.38996;0.170667
20201218061243693_ALFAPCE-R0_snap.fits;1.40166;26459.5;1.48664;0
20201218061411074_ALFAPCE-R0_met.fits;1.51082;26471.2;3.83286;0.170667
20201218061343767_ALFAPCE-R0_snap.fits;1.49362;26538.6;1.27259;0
20201218061443842_ALFAPCE-R0_snap.fits;1.58267;26494.6;1.59201;0
20201218061543917_ALFAPCE-R0_snap.fits;1.15894;26541.5;1.35329;0
20201218061727341_ALFAPCE-R0_met.fits;1.37203;26528.3;5.83544;0.170667
20201218061643991_ALFAPCE-R0_snap.fits;1.2764;26469.7;1.32469;0
20201218061744578_ALFAPCE-R0_met.fits;1.15991;26499;3.21341;0.170667
20201218061744066_ALFAPCE-R0_snap.fits;1.4355;26497.6;1.11078;0
20201218061844141_ALFAPCE-R0_snap.fits;1.12339;26458;1.62412;0
20201218061944215_ALFAPCE-R0_snap.fits;1.56965;26459.5;1.29114;0
20201218062044290_ALFAPCE-R0_snap.fits;1.35488;26460.9;1.1528;0
20201218062144365_ALFAPCE-R0_snap.fits;1.45594;26545.9;1.12795;0
20201218062323522_ALFAPCE-R0_met.fits;1.493;26499;6.99151;0.341333
20201218062244439_ALFAPCE-R0_snap.fits;1.63556;26532.7;1.56149;0
20201218062402946_ALFAPCE-R0_met.fits;1.39247;26545.9;2.84785;5.46133
20201218062344514_ALFAPCE-R0_snap.fits;1.25644;26450.7;1.16866;0
20201218062444589_ALFAPCE-R0_snap.fits;1.10433;26471.2;1.2221;0
20201218062544663_ALFAPCE-R0_snap.fits;1.36037;26523.9;1.3379;0
20201218062729794_ALFAPCE-R0_met.fits;1.25214;26502;3.05916;0.170667
20201218062740034_ALFAPCE-R0_met.fits;1.15633;26485.8;4.57649;0.170667
20201218062644738_ALFAPCE-R0_snap.fits;1.24281;26450.7;1.12312;0
20201218062811437_ALFAPCE-R0_met.fits;1.56164;26490.2;5.39814;0.170667
20201218062814679_ALFAPCE-R0_met.fits;1.32519;26503.4;9.89672;0.341333
20201218062832770_ALFAPCE-R0_met.fits;1.1966;26496.1;2.56684;0.170667
20201218062744813_ALFAPCE-R0_snap.fits;1.33898;26500.5;1.17509;0
20201218062917997_ALFAPCE-R0_met.fits;1.47324;26513.7;5.91455;6.48533
20201218062844887_ALFAPCE-R0_snap.fits;1.37165;26534.2;1.07277;0
20201218062944962_ALFAPCE-R0_snap.fits;1.48328;26529.8;1.01554;0
20201218063106711_ALFAPCE-R0_met.fits;1.54867;26493.2;4.97216;0.170667
20201218063122754_ALFAPCE-R0_met.fits;1.28158;26488.8;2.70025;0.170667
20201218063045037_ALFAPCE-R0_snap.fits;1.44894;26534.2;1.13994;0
20201218063145111_ALFAPCE-R0_snap.fits;1.42474;26485.8;1.13642;0
20201218063253378_ALFAPCE-R0_met.fits;1.31244;26500.5;3.2986;0.170667
20201218063245186_ALFAPCE-R0_snap.fits;1.45949;26523.9;0.982009;0
20201218063439021_ALFAPCE-R0_met.fits;1.34016;26525.4;2.71876;0.170667
20201218063345261_ALFAPCE-R0_snap.fits;1.38782;26450.7;1.35982;0
20201218063445335_ALFAPCE-R0_snap.fits;1.39543;26540;1.44847;0
20201218063617837_ALFAPCE-R0_met.fits;1.51966;26494.6;7.56947;0.170667
20201218063545410_ALFAPCE-R0_snap.fits;1.09811;26509.3;1.08407;0
20201218063645485_ALFAPCE-R0_snap.fits;1.44831;26484.4;1.21364;0
20201218063824471_ALFAPCE-R0_met.fits;1.76904;26494.6;16.6501;0.512
20201218063745559_ALFAPCE-R0_snap.fits;1.52219;26494.6;1.05775;0
20201218063845634_ALFAPCE-R0_snap.fits;1.27225;26485.8;1.23712;0
20201218063945709_ALFAPCE-R0_snap.fits;1.448;26537.1;1.52696;0
20201218064100973_ALFAPCE-R0_met.fits;1.39662;26500.5;4.71993;0.341333
20201218064045783_ALFAPCE-R0_snap.fits;1.28891;26526.9;1.07617;0
20201218064145858_ALFAPCE-R0_snap.fits;1.47256;26534.2;1.12905;0
20201218064300098_ALFAPCE-R0_met.fits;1.36861;26515.1;6.52844;0.341333
20201218064245933_ALFAPCE-R0_snap.fits;1.35523;26469.7;0.829511;0
20201218064346007_ALFAPCE-R0_snap.fits;1.52415;26531.2;1.24575;0
20201218064513901_ALFAPCE-R0_met.fits;1.52673;26493.2;3.62072;0.341333
20201218064446082_ALFAPCE-R0_snap.fits;1.28518;26458;1.16296;0
20201218064609197_ALFAPCE-R0_met.fits;1.59519;26506.3;3.20348;0.170667
20201218064546157_ALFAPCE-R0_snap.fits;1.33921;26485.8;1.11384;0
20201218064717634_ALFAPCE-R0_met.fits;1.43204;26500.5;5.56136;0.341333
20201218064646231_ALFAPCE-R0_snap.fits;1.22795;26532.7;1.34187;0
20201218064804055_ALFAPCE-R0_met.fits;1.16689;26513.7;3.25881;0.170667
20201218064830338_ALFAPCE-R0_met.fits;1.31271;26504.9;5.94131;0.341333
20201218064746306_ALFAPCE-R0_snap.fits;2.01122;26535.6;0.979448;0
20201218064846381_ALFAPCE-R0_snap.fits;1.33649;26540;1.49023;0
20201218064946455_ALFAPCE-R0_snap.fits;1.50476;26465.3;1.19684;0
20201218065046530_ALFAPCE-R0_snap.fits;1.22217;26541.5;0.970966;0
20201218065146605_ALFAPCE-R0_snap.fits;1.50086;26462.4;1.11446;0
20201218065331223_ALFAPCE-R0_met.fits;1.58078;26497.6;3.33527;0.170667
20201218065246679_ALFAPCE-R0_snap.fits;1.54266;26463.9;1.38217;0
20201218065411159_ALFAPCE-R0_met.fits;1.38831;26521;2.99511;0.170667
20201218065346754_ALFAPCE-R0_snap.fits;1.61402;26485.8;1.01716;0
20201218065446829_ALFAPCE-R0_snap.fits;1.5527;26481.4;1.07611;0
20201218065556119_ALFAPCE-R0_met.fits;1.32217;26541.5;5.28183;5.46133
20201218065603799_ALFAPCE-R0_met.fits;1.59314;26499;4.28936;0.512
20201218065617794_ALFAPCE-R0_met.fits;1.4725;26503.4;7.53401;0.341333
20201218065546903_ALFAPCE-R0_snap.fits;1.34937;26493.2;1.30382;0
20201218065646978_ALFAPCE-R0_snap.fits;1.29253;26540;0.874934;0
20201218065747053_ALFAPCE-R0_snap.fits;1.4372;26503.4;1.45044;0
20201218065847127_ALFAPCE-R0_snap.fits;1.16771;26475.6;1.01497;0
20201218065947202_ALFAPCE-R0_snap.fits;1.4736;26453.6;1.55512;0
