# file name; noise; peak f.; mag.; duration
20201218130014082_ALFAPCE-R0_snap.fits;1.65931;26545.9;1.37126;0
20201218130114157_ALFAPCE-R0_snap.fits;1.39646;26521;1.35448;0
20201218130214231_ALFAPCE-R0_snap.fits;1.48237;26493.2;1.23009;0
20201218130329325_ALFAPCE-R0_met.fits;1.62428;26487.3;19.993;0.512
20201218130357485_ALFAPCE-R0_met.fits;1.27484;26478.5;2.78257;0.170667
20201218130314306_ALFAPCE-R0_snap.fits;1.38521;26456.5;0.883515;0
20201218130459266_ALFAPCE-R0_met.fits;1.37422;26449.2;5.20431;0.341333
20201218130414381_ALFAPCE-R0_snap.fits;1.68328;26481.4;1.12973;0
20201218130514455_ALFAPCE-R0_snap.fits;1.65586;26525.4;1.04883;0
20201218130614530_ALFAPCE-R0_snap.fits;1.55826;26534.2;1.49161;0
20201218130714605_ALFAPCE-R0_snap.fits;1.25432;26531.2;1.13168;0
20201218130814679_ALFAPCE-R0_snap.fits;1.3122;26516.6;1.19607;0
20201218130914754_ALFAPCE-R0_snap.fits;1.44135;26475.6;1.29148;0
20201218131019607_ALFAPCE-R0_met.fits;1.56141;26477.1;8.22737;0.170667
20201218131025922_ALFAPCE-R0_met.fits;1.40036;26474.1;20.4947;0.512
20201218131055106_ALFAPCE-R0_met.fits;1.38253;26482.9;2.97597;0.170667
20201218131014829_ALFAPCE-R0_snap.fits;1.49811;26471.2;1.29738;0
20201218131127703_ALFAPCE-R0_met.fits;1.34975;26504.9;4.58986;0.682667
20201218131114903_ALFAPCE-R0_snap.fits;1.54152;26512.2;1.00396;0
20201218131214978_ALFAPCE-R0_snap.fits;1.44963;26468.3;1.29076;0
20201218131315053_ALFAPCE-R0_snap.fits;1.46035;26503.4;1.15394;0
20201218131415127_ALFAPCE-R0_snap.fits;1.21383;26485.8;1.54564;0
20201218131515202_ALFAPCE-R0_snap.fits;1.71645;26522.5;1.41873;0
20201218131615277_ALFAPCE-R0_snap.fits;1.7497;26491.7;1.32972;0
20201218131715351_ALFAPCE-R0_snap.fits;1.67225;26513.7;1.25839;0
20201218131815426_ALFAPCE-R0_snap.fits;1.48675;26465.3;1.37925;0
20201218131915330_ALFAPCE-R0_met.fits;1.72517;26488.8;8.19483;0.512
20201218131915501_ALFAPCE-R0_snap.fits;1.51904;26485.8;1.23943;0
20201218132015575_ALFAPCE-R0_snap.fits;1.43344;26465.3;1.11028;0
20201218132115650_ALFAPCE-R0_snap.fits;1.43592;26477.1;1.37622;0
20201218132215725_ALFAPCE-R0_snap.fits;1.47984;26477.1;1.11945;0
20201218132315799_ALFAPCE-R0_snap.fits;1.33337;26497.6;1.32433;0
20201218132429357_ALFAPCE-R0_met.fits;1.58118;26493.2;4.04752;0.170667
20201218132415874_ALFAPCE-R0_snap.fits;1.72356;26523.9;1.31961;0
20201218132515949_ALFAPCE-R0_snap.fits;1.56244;26537.1;1.18563;0
20201218132616023_ALFAPCE-R0_snap.fits;1.55347;26474.1;1.52131;0
20201218132744258_ALFAPCE-R0_met.fits;1.82519;26491.7;3.83744;0.170667
20201218132716098_ALFAPCE-R0_snap.fits;1.52754;26466.8;1.14413;0
20201218132859693_ALFAPCE-R0_met.fits;1.68311;26521;4.60065;0.170667
20201218132816173_ALFAPCE-R0_snap.fits;1.45771;26477.1;1.76114;0
20201218132916247_ALFAPCE-R0_snap.fits;1.79139;26523.9;1.3786;0
20201218133016493_ALFAPCE-R0_met.fits;1.52675;26500.5;3.18414;0.170667
20201218133051821_ALFAPCE-R0_met.fits;1.52941;26487.3;8.70836;0.512
20201218133016322_ALFAPCE-R0_snap.fits;1.54522;26512.2;1.10201;0
20201218133116397_ALFAPCE-R0_snap.fits;1.43118;26534.2;1.28769;0
20201218133215447_ALFAPCE-R0_met.fits;1.57922;26494.6;3.93877;0.170667
20201218133257261_ALFAPCE-R0_met.fits;1.40977;26491.7;3.37642;0.170667
20201218133216471_ALFAPCE-R0_snap.fits;1.6106;26509.3;1.28781;0
20201218133316546_ALFAPCE-R0_snap.fits;1.81305;26503.4;1.48308;0
20201218133416621_ALFAPCE-R0_snap.fits;1.63427;26523.9;1.31565;0
20201218133516695_ALFAPCE-R0_snap.fits;1.34738;26493.2;1.19676;0
20201218133712919_ALFAPCE-R0_met.fits;1.4739;26487.3;3.44693;0.170667
20201218133616770_ALFAPCE-R0_snap.fits;1.45553;26488.8;1.36027;0
20201218133723501_ALFAPCE-R0_met.fits;1.3924;26504.9;5.0206;0.341333
20201218133716845_ALFAPCE-R0_snap.fits;1.67848;26484.4;1.12776;0
20201218133826135_ALFAPCE-R0_met.fits;1.27911;26485.8;10.9037;0.512
20201218133816919_ALFAPCE-R0_snap.fits;1.47884;26474.1;1.21658;0
20201218133916994_ALFAPCE-R0_snap.fits;1.50361;26466.8;1.98791;0
20201218134017069_ALFAPCE-R0_snap.fits;1.50197;26490.2;1.61165;0
20201218134117143_ALFAPCE-R0_snap.fits;1.63206;26538.6;1.60598;0
20201218134227799_ALFAPCE-R0_met.fits;1.52571;26500.5;3.4052;0.170667
20201218134217218_ALFAPCE-R0_snap.fits;1.48213;26450.7;1.26537;0
20201218134317293_ALFAPCE-R0_snap.fits;1.63014;26515.1;0.978388;0
20201218134430850_ALFAPCE-R0_met.fits;1.34884;26482.9;2.72244;0.170667
20201218134417367_ALFAPCE-R0_snap.fits;1.59208;26540;1.10011;0
20201218134517442_ALFAPCE-R0_snap.fits;1.68137;26488.8;1.53584;0
20201218134617517_ALFAPCE-R0_snap.fits;1.59042;26485.8;1.24242;0
20201218134749335_ALFAPCE-R0_met.fits;1.35752;26506.3;5.07513;0.341333
20201218134717591_ALFAPCE-R0_snap.fits;1.34344;26462.4;1.32236;0
20201218134817666_ALFAPCE-R0_snap.fits;1.4496;26484.4;0.955316;0
20201218134917741_ALFAPCE-R0_snap.fits;1.51178;26475.6;1.48055;0
20201218135017815_ALFAPCE-R0_snap.fits;1.99122;26449.2;1.10618;0
20201218135117890_ALFAPCE-R0_snap.fits;1.68427;26503.4;1.19811;0
20201218135217965_ALFAPCE-R0_snap.fits;1.40225;26526.9;1.42035;0
20201218135318039_ALFAPCE-R0_snap.fits;1.44855;26488.8;1.30879;0
20201218135418114_ALFAPCE-R0_snap.fits;1.56868;26504.9;1.27854;0
20201218135518189_ALFAPCE-R0_snap.fits;1.57905;26544.4;1.52299;0
20201218135618263_ALFAPCE-R0_snap.fits;1.44857;26535.6;1.17054;0
20201218135714925_ALFAPCE-R0_met.fits;1.46228;26510.7;4.03899;0.170667
20201218135814658_ALFAPCE-R0_met.fits;1.39252;26504.9;5.36278;0.170667
20201218135718338_ALFAPCE-R0_snap.fits;1.50013;26462.4;1.34964;0
20201218135852205_ALFAPCE-R0_met.fits;1.66114;26484.4;24.3947;0.512
20201218135818413_ALFAPCE-R0_snap.fits;1.32699;26482.9;1.25411;0
20201218135920535_ALFAPCE-R0_met.fits;1.43001;26491.7;3.20921;0.170667
20201218135918487_ALFAPCE-R0_snap.fits;1.42533;26469.7;1.54241;0
