# file name; noise; peak f.; mag.; duration
20201218185959490_ALFAPCE-R0_met.fits;1.27837;26509.3;6.27976;0.341333
20201218190027138_ALFAPCE-R0_met.fits;1.37371;26500.5;3.22149;0.170667
20201218190040962_ALFAPCE-R0_snap.fits;1.63679;26481.4;1.46434;0
20201218190141037_ALFAPCE-R0_snap.fits;1.13391;26459.5;1.1387;0
20201218190241111_ALFAPCE-R0_snap.fits;1.24572;26528.3;0.938706;0
20201218190400130_ALFAPCE-R0_met.fits;1.45334;26503.4;5.58977;0.341333
20201218190341186_ALFAPCE-R0_snap.fits;1.52571;26522.5;1.5712;0
20201218190441261_ALFAPCE-R0_snap.fits;1.33662;26519.5;0.973528;0
20201218190541335_ALFAPCE-R0_snap.fits;1.48716;26465.3;1.26778;0
20201218190640898_ALFAPCE-R0_met.fits;1.45277;26504.9;3.21879;0.170667
20201218190641410_ALFAPCE-R0_snap.fits;1.79196;26449.2;1.27613;0
20201218190741485_ALFAPCE-R0_snap.fits;1.44077;26538.6;1.67727;0
20201218190932077_ALFAPCE-R0_met.fits;1.42581;26499;9.83399;0.341333
20201218190841559_ALFAPCE-R0_snap.fits;1.45768;26528.3;1.47872;0
20201218190941634_ALFAPCE-R0_snap.fits;1.20602;26506.3;1.46133;0
20201218191041709_ALFAPCE-R0_snap.fits;1.28301;26529.8;1.47495;0
20201218191141783_ALFAPCE-R0_snap.fits;1.38105;26513.7;1.0456;0
20201218191241858_ALFAPCE-R0_snap.fits;1.47642;26522.5;1.34141;0
20201218191341933_ALFAPCE-R0_snap.fits;1.40459;26449.2;1.32395;0
20201218191442007_ALFAPCE-R0_snap.fits;1.39645;26499;1.22278;0
20201218191542082_ALFAPCE-R0_snap.fits;1.22269;26547.4;1.26729;0
20201218191642157_ALFAPCE-R0_snap.fits;1.43209;26488.8;1.33446;0
20201218191742231_ALFAPCE-R0_snap.fits;1.69168;26452.1;1.81043;0
20201218191842306_ALFAPCE-R0_snap.fits;1.41939;26466.8;1.21229;0
20201218192033922_ALFAPCE-R0_met.fits;1.50891;26537.1;4.27359;0.341333
20201218191942381_ALFAPCE-R0_snap.fits;1.45947;26468.3;1.05022;0
20201218192042455_ALFAPCE-R0_snap.fits;1.33402;26490.2;1.13943;0
20201218192142530_ALFAPCE-R0_snap.fits;1.24216;26507.8;1.10169;0
20201218192243799_ALFAPCE-R0_met.fits;1.26459;26487.3;3.7991;0.170667
20201218192242605_ALFAPCE-R0_snap.fits;1.38743;26463.9;1.01522;0
20201218192342679_ALFAPCE-R0_snap.fits;1.21993;26541.5;1.46386;0
20201218192442754_ALFAPCE-R0_snap.fits;1.60832;26528.3;1.29801;0
20201218192542829_ALFAPCE-R0_snap.fits;1.40029;26474.1;1.51606;0
20201218192727106_ALFAPCE-R0_met.fits;1.28994;26491.7;3.50149;0.170667
20201218192642903_ALFAPCE-R0_snap.fits;1.38773;26482.9;1.27397;0
20201218192742978_ALFAPCE-R0_snap.fits;1.50015;26452.1;1.19637;0
20201218192843053_ALFAPCE-R0_snap.fits;1.48447;26452.1;1.36668;0
20201218192943127_ALFAPCE-R0_snap.fits;1.56724;26452.1;1.13945;0
20201218193133207_ALFAPCE-R0_met.fits;1.31703;26500.5;2.66385;0.170667
20201218193043202_ALFAPCE-R0_snap.fits;1.54171;26526.9;1.39681;0
20201218193143277_ALFAPCE-R0_snap.fits;1.56695;26540;0.956617;0
20201218193336770_ALFAPCE-R0_met.fits;1.66437;26503.4;5.81998;0.341333
20201218193243351_ALFAPCE-R0_snap.fits;1.45756;26472.7;1.39459;0
20201218193416365_ALFAPCE-R0_met.fits;1.3686;26525.4;2.78308;0.170667
20201218193343426_ALFAPCE-R0_snap.fits;1.28012;26516.6;1.66099;0
20201218193443501_ALFAPCE-R0_snap.fits;1.47172;26516.6;12.6561;0
20201218193542039_ALFAPCE-R0_met.fits;1.36859;26513.7;12.6561;0.341333
20201218193558594_ALFAPCE-R0_met.fits;1.59653;26490.2;4.10303;0.170667
20201218193543575_ALFAPCE-R0_snap.fits;1.55506;26458;1.20639;0
20201218193643650_ALFAPCE-R0_snap.fits;1.40313;26480;1.22178;0
20201218193743725_ALFAPCE-R0_snap.fits;1.78565;26450.7;1.43287;0
20201218193938583_ALFAPCE-R0_met.fits;1.75945;26512.2;5.13646;0.512
20201218193843799_ALFAPCE-R0_snap.fits;1.54193;26515.1;1.49357;0
20201218193943874_ALFAPCE-R0_snap.fits;1.40198;26450.7;1.16924;0
20201218194114669_ALFAPCE-R0_met.fits;1.84003;26499;3.71853;0.170667
20201218194043949_ALFAPCE-R0_snap.fits;1.47947;26463.9;1.11306;0
20201218194144023_ALFAPCE-R0_snap.fits;1.2364;26516.6;1.65113;0
20201218194244098_ALFAPCE-R0_snap.fits;1.61261;26468.3;1.39431;0
20201218194344173_ALFAPCE-R0_snap.fits;1.71671;26490.2;1.32157;0
20201218194444247_ALFAPCE-R0_snap.fits;1.50739;26474.1;1.48301;0
20201218194544322_ALFAPCE-R0_snap.fits;1.44446;26465.3;1.22896;0
20201218194644397_ALFAPCE-R0_snap.fits;1.35894;26547.4;1.33574;0
20201218194744471_ALFAPCE-R0_snap.fits;1.64721;26547.4;1.43132;0
20201218194844546_ALFAPCE-R0_snap.fits;1.61652;26494.6;1.51951;0
20201218194944621_ALFAPCE-R0_snap.fits;1.65487;26477.1;1.18272;0
20201218195044695_ALFAPCE-R0_snap.fits;1.50276;26491.7;1.25837;0
20201218195144770_ALFAPCE-R0_snap.fits;1.90676;26526.9;1.36394;0
20201218195244845_ALFAPCE-R0_snap.fits;1.3729;26500.5;1.40448;0
20201218195344919_ALFAPCE-R0_snap.fits;1.73594;26541.5;1.42323;0
20201218195532439_ALFAPCE-R0_met.fits;1.42576;26499;2.97104;0.170667
20201218195444994_ALFAPCE-R0_snap.fits;1.40256;26472.7;1.13662;0
20201218195605378_ALFAPCE-R0_met.fits;1.53508;26502;3.75274;0.341333
20201218195545069_ALFAPCE-R0_snap.fits;1.40306;26472.7;1.22549;0
20201218195647362_ALFAPCE-R0_met.fits;1.55649;26503.4;3.37666;0.170667
20201218195645143_ALFAPCE-R0_snap.fits;1.21597;26462.4;1.20453;0
20201218195745218_ALFAPCE-R0_snap.fits;1.4795;26472.7;1.48542;0
20201218195845293_ALFAPCE-R0_snap.fits;1.80707;26509.3;1.19641;0
20201218195945367_ALFAPCE-R0_snap.fits;1.27043;26488.8;1.58363;0
