# file name; noise; peak f.; mag.; duration
20201218120009602_ALFAPCE-R0_snap.fits;1.44386;26521;1.31606;0
20201218120119063_ALFAPCE-R0_met.fits;1.39893;26513.7;2.83691;0.170667
20201218120204119_ALFAPCE-R0_met.fits;1.3539;26480;5.23348;0.170667
20201218120109677_ALFAPCE-R0_snap.fits;1.41537;26462.4;1.23719;0
20201218120209751_ALFAPCE-R0_snap.fits;1.47697;26472.7;1.15018;0
20201218120335938_ALFAPCE-R0_met.fits;1.17283;26500.5;2.97077;0.170667
20201218120309826_ALFAPCE-R0_snap.fits;1.62844;26487.3;1.38495;0
20201218120410583_ALFAPCE-R0_met.fits;1.17774;26493.2;2.81269;0.170667
20201218120409901_ALFAPCE-R0_snap.fits;1.33872;26531.2;1.05249;0
20201218120543767_ALFAPCE-R0_met.fits;1.18411;26494.6;3.87709;0.170667
20201218120509975_ALFAPCE-R0_snap.fits;1.27406;26499;1.1198;0
20201218120629506_ALFAPCE-R0_met.fits;1.56887;26488.8;3.38733;0.341333
20201218120645207_ALFAPCE-R0_met.fits;1.30625;26462.4;11.7997;0.341333
20201218120703810_ALFAPCE-R0_met.fits;1.21027;26487.3;6.20772;0.512
20201218120610050_ALFAPCE-R0_snap.fits;1.59404;26499;1.54497;0
20201218120710125_ALFAPCE-R0_snap.fits;1.40531;26547.4;1.5697;0
20201218120810199_ALFAPCE-R0_snap.fits;1.30671;26532.7;1.2773;0
20201218120929559_ALFAPCE-R0_met.fits;1.38097;26499;3.40421;2.048
20201218120951234_ALFAPCE-R0_met.fits;1.52485;26500.5;3.26919;0.170667
20201218120910274_ALFAPCE-R0_snap.fits;1.37842;26506.3;1.24546;0
20201218121010349_ALFAPCE-R0_snap.fits;1.41522;26544.4;1.43202;0
20201218121110423_ALFAPCE-R0_snap.fits;1.43411;26518.1;0.99524;0
20201218121242071_ALFAPCE-R0_met.fits;1.38637;26499;9.35286;0.682667
20201218121256919_ALFAPCE-R0_met.fits;1.29575;26507.8;2.84648;0.170667
20201218121210498_ALFAPCE-R0_snap.fits;1.27506;26471.2;1.4691;0
20201218121310231_ALFAPCE-R0_met.fits;1.35721;26504.9;2.73714;0.170667
20201218121335319_ALFAPCE-R0_met.fits;1.26151;26515.1;2.63083;0.170667
20201218121310573_ALFAPCE-R0_snap.fits;1.45346;26545.9;1.29034;0
20201218121410647_ALFAPCE-R0_snap.fits;1.5687;26452.1;1.31311;0
20201218121510722_ALFAPCE-R0_snap.fits;1.31465;26471.2;1.13738;0
20201218121652098_ALFAPCE-R0_met.fits;1.28514;26500.5;4.276;0.341333
20201218121610797_ALFAPCE-R0_snap.fits;1.68281;26497.6;1.37233;0
20201218121710871_ALFAPCE-R0_snap.fits;1.33534;26531.2;1.05037;0
20201218121810946_ALFAPCE-R0_snap.fits;1.74642;26519.5;1.00298;0
20201218121911021_ALFAPCE-R0_snap.fits;1.34463;26538.6;1.39169;0
20201218122011095_ALFAPCE-R0_snap.fits;1.28132;26502;1.3766;0
20201218122149399_ALFAPCE-R0_met.fits;1.12531;26497.6;3.54578;0.170667
20201218122111170_ALFAPCE-R0_snap.fits;1.63983;26459.5;1.13028;0
20201218122211245_ALFAPCE-R0_snap.fits;1.29776;26462.4;1.04614;0
20201218122337943_ALFAPCE-R0_met.fits;1.45253;26529.8;7.17787;0.341333
20201218122311319_ALFAPCE-R0_snap.fits;1.37831;26465.3;0.898389;0
20201218122411394_ALFAPCE-R0_snap.fits;1.3753;26452.1;1.1393;0
20201218122514199_ALFAPCE-R0_met.fits;1.18364;26518.1;2.90313;0.170667
20201218122553111_ALFAPCE-R0_met.fits;1.36049;26506.3;5.63035;0.170667
20201218122511469_ALFAPCE-R0_snap.fits;1.41679;26535.6;1.57838;0
20201218122609154_ALFAPCE-R0_met.fits;1.43514;26475.6;2.98887;0.170667
20201218122611543_ALFAPCE-R0_snap.fits;1.34032;26459.5;1.09122;0
20201218122711618_ALFAPCE-R0_snap.fits;1.25511;26452.1;1.12229;0
20201218122811693_ALFAPCE-R0_snap.fits;1.47541;26487.3;1.14409;0
20201218122911767_ALFAPCE-R0_snap.fits;1.50371;26460.9;0.923942;0
20201218123011501_ALFAPCE-R0_met.fits;1.49272;26512.2;9.38229;0.341333
20201218123055874_ALFAPCE-R0_met.fits;1.87238;26515.1;3.85658;0.170667
20201218123011842_ALFAPCE-R0_snap.fits;1.52214;26506.3;1.77532;0
20201218123117719_ALFAPCE-R0_met.fits;1.71832;26500.5;3.68756;0.170667
20201218123111917_ALFAPCE-R0_snap.fits;1.53293;26493.2;1.60532;0
20201218123211991_ALFAPCE-R0_snap.fits;1.7191;26482.9;1.55323;0
20201218123312066_ALFAPCE-R0_snap.fits;1.42763;26494.6;1.25699;0
20201218123438594_ALFAPCE-R0_met.fits;1.47897;26493.2;5.76182;0.170667
20201218123412141_ALFAPCE-R0_snap.fits;1.7029;26474.1;1.51055;0
20201218123512215_ALFAPCE-R0_snap.fits;1.46185;26523.9;1.43409;0
20201218123612290_ALFAPCE-R0_snap.fits;1.45924;26535.6;0.969133;0
20201218123739671_ALFAPCE-R0_met.fits;1.31474;26465.3;5.73342;0.170667
20201218123712365_ALFAPCE-R0_snap.fits;1.82545;26510.7;1.59768;0
20201218123812439_ALFAPCE-R0_snap.fits;1.66452;26450.7;1.29592;0
20201218123912514_ALFAPCE-R0_snap.fits;1.35584;26506.3;1.08335;0
20201218124012589_ALFAPCE-R0_snap.fits;1.37212;26528.3;1.21133;0
20201218124112663_ALFAPCE-R0_snap.fits;1.46945;26531.2;1.14892;0
20201218124212738_ALFAPCE-R0_snap.fits;1.69153;26512.2;1.59955;0
20201218124357527_ALFAPCE-R0_met.fits;1.42868;26455.1;3.23904;0.341333
20201218124312813_ALFAPCE-R0_snap.fits;1.50912;26547.4;1.56826;0
20201218124412887_ALFAPCE-R0_snap.fits;1.47776;26487.3;1.41962;0
20201218124512962_ALFAPCE-R0_snap.fits;1.31807;26449.2;1.35027;0
20201218124651607_ALFAPCE-R0_met.fits;1.2902;26496.1;3.30832;0.170667
20201218124613037_ALFAPCE-R0_snap.fits;1.38199;26531.2;1.73721;0
20201218124713111_ALFAPCE-R0_snap.fits;1.22399;26538.6;0.940074;0
20201218124813186_ALFAPCE-R0_snap.fits;1.45682;26465.3;1.37663;0
20201218124913261_ALFAPCE-R0_snap.fits;1.24533;26515.1;1.61498;0
20201218125040130_ALFAPCE-R0_met.fits;1.71551;26482.9;6.60757;0.341333
20201218125013335_ALFAPCE-R0_snap.fits;1.6822;26522.5;1.4212;0
20201218125113410_ALFAPCE-R0_snap.fits;1.58306;26472.7;1.16149;0
20201218125213485_ALFAPCE-R0_snap.fits;1.61309;26513.7;1.39442;0
20201218125313559_ALFAPCE-R0_snap.fits;1.51908;26474.1;1.41016;0
20201218125435309_ALFAPCE-R0_met.fits;1.50065;26466.8;28.0957;0.341333
20201218125448109_ALFAPCE-R0_met.fits;1.60254;26493.2;3.40735;0.170667
20201218125413634_ALFAPCE-R0_snap.fits;1.66385;26532.7;1.37721;0
20201218125550061_ALFAPCE-R0_met.fits;1.54661;26497.6;4.4528;0.170667
20201218125513709_ALFAPCE-R0_snap.fits;1.53784;26459.5;1.42108;0
20201218125620439_ALFAPCE-R0_met.fits;1.54631;26510.7;3.13;0.170667
20201218125613783_ALFAPCE-R0_snap.fits;1.56207;26480;23.1867;0
20201218125711639_ALFAPCE-R0_met.fits;1.50031;26484.4;14.6028;2.38933
20201218125713858_ALFAPCE-R0_snap.fits;1.3543;26534.2;1.52378;0
20201218125813933_ALFAPCE-R0_snap.fits;1.31665;26450.7;1.22519;0
20201218125944386_ALFAPCE-R0_met.fits;1.32441;26482.9;4.85682;0.170667
20201218125914007_ALFAPCE-R0_snap.fits;1.52603;26468.3;1.40439;0
