#timestamp,LO_Frequency 
1475546415.8,286046999.2
1475546435.8,286047000.4
1475546455.7,286047001.0
1475546475.6,286046998.7
1475546495.6,286047000.0
1475546515.5,286046998.1
1475546535.4,286046999.8
1475546555.3,286047002.3
1475546575.3,286046998.2
1475546595.2,286046999.3
1475546615.1,286047001.1
1475546635.0,286046997.5
1475546636.0,286046997.5
1475546655.9,286047002.8
1475546675.8,286047002.6
1475546695.7,286047000.6
1475546715.7,286046998.9
1475546735.6,286047000.2
1475546755.5,286046999.1
1475546775.4,286047003.1
1475546795.4,286047000.9
1475546815.3,286047001.2
1475546835.2,286046999.0
1475546855.1,286046998.2
1475546875.2,286047002.3
1475546895.1,286046998.9
1475546915.0,286047002.1
1475546915.9,286047002.1
1475546935.9,286046997.1
1475546955.8,286046997.7
1475546975.7,286046997.1
1475546995.6,286046998.6
1475547015.6,286047000.8
1475547035.5,286047000.1
1475547055.4,286046998.7
1475547075.4,286047003.8
1475547095.2,286046998.4
1475547115.1,286047001.2
1475547135.1,286046995.6
1475547136.0,286046995.6
1475547155.9,286047004.3
1475547175.8,286046997.0
1475547195.7,286047002.5
1475547215.7,286047000.1
1475547235.6,286047001.5
1475547255.5,286047000.8
1475547275.5,286046999.2
1475547295.4,286046999.1
1475547315.3,286046996.9
1475547335.2,286046999.7
1475547355.2,286047001.4
1475547375.1,286046999.3
1475547395.0,286047001.2
1475547395.9,286047001.2
1475547415.9,286046997.1
1475547435.8,286047002.6
1475547455.7,286047001.2
1475547475.6,286046997.3
1475547495.6,286046998.2
1475547515.5,286047000.2
1475547535.4,286047000.6
1475547555.3,286046998.4
1475547575.3,286047002.6
1475547595.2,286046997.1
1475547615.1,286047002.4
1475547635.0,286046998.5
1475547636.0,286046998.5
1475547655.9,286047003.9
1475547675.8,286046996.9
1475547695.7,286046998.5
1475547715.7,286047002.2
1475547735.6,286046998.3
1475547755.5,286047004.4
1475547775.5,286046995.6
1475547795.4,55565825.4
1475547815.3,9999972.2
1475547835.2,286047033.5
1475547855.2,286047000.4
1475547875.1,286047001.4
1475547895.0,286047002.3
1475547895.9,286047002.3
1475547915.9,286046993.5
1475547935.8,286047002.8
1475547955.7,286046997.0
1475547975.7,286047000.2
1475547995.6,286047000.0
1475548015.5,286047002.4
1475548035.4,286046998.5
1475548055.4,286046998.4
1475548075.3,286047000.0
1475548095.2,286047000.8
1475548115.1,286046998.4
1475548135.1,286046998.5
1475548136.0,286046998.5
1475548155.9,286047002.1
1475548175.8,286046998.5
1475548195.8,286047002.2
1475548215.7,286046998.1
1475548235.4,286047002.4
1475548255.3,286047002.5
1475548275.3,286047000.7
1475548295.2,286046999.4
1475548315.1,286046999.0
1475548335.1,286047002.7
1475548336.0,286047002.7
1475548355.9,286046995.6
1475548375.8,286046998.6
1475548395.8,286046998.2
1475548415.7,286047001.5
1475548435.6,286046998.6
1475548455.5,286047002.1
1475548475.5,286046998.5
1475548495.4,286047002.4
1475548515.3,286046998.4
1475548535.2,286047000.3
1475548555.2,286047000.0
1475548575.1,286047000.6
1475548595.0,286046997.1
1475548595.9,286046997.1
1475548615.9,286047003.6
1475548635.8,286047001.1
1475548655.7,286046998.1
1475548675.6,286047002.6
1475548695.6,286047000.6
1475548715.5,286046999.8
1475548735.4,286047000.5
1475548755.4,286047002.8
1475548775.3,286046996.5
1475548795.2,286047002.5
1475548815.1,286046999.3
1475548835.1,286046998.5
1475548836.0,286046998.5
1475548855.0,286047004.0
1475548855.9,286047004.0
1475548875.8,286046995.7
1475548895.8,286046998.4
1475548915.7,286047000.8
1475548935.6,286047000.5
1475548955.6,286047004.4
1475548975.5,286046999.6
1475548995.4,286046999.4
1475549015.3,286047002.2
1475549035.3,286046998.9
1475549055.2,286047000.3
1475549075.1,286047000.1
1475549095.0,286047000.5
1475549096.0,286047000.5
1475549115.9,286047001.0
1475549135.8,286046996.6
1475549155.7,286047001.9
1475549175.7,286047000.7
1475549195.6,286046996.8
1475549215.5,286047000.1
1475549235.4,286047002.5
1475549255.4,286046998.3
1475549275.3,286047001.9
1475549295.2,286046998.7
1475549315.2,286047001.0
1475549335.1,286047001.1
1475549336.0,286047001.1
1475549355.0,286046999.0
1475549355.9,286046999.0
1475549375.9,286047002.5
1475549395.8,286046996.9
1475549415.7,286047000.7
1475549435.6,286046997.3
1475549455.6,286047004.3
1475549475.5,286047000.3
1475549495.4,286047000.2
1475549515.3,286047001.2
1475549535.3,286046997.1
1475549555.2,286047001.0
1475549575.1,286046998.1
1475549595.1,286047001.7
1475549596.0,286047001.7
1475549615.9,286047001.2
1475549635.8,286046996.6
1475549655.7,286047000.2
1475549675.7,286046998.9
1475549695.6,286046999.7
1475549715.5,286047001.7
1475549735.5,286047001.1
1475549755.4,286047002.0
1475549775.3,286047001.1
1475549795.2,286046998.6
1475549815.2,286047000.7
1475549835.1,286047001.2
1475549855.1,286046995.0
1475549856.0,286046995.0
1475549875.9,286047007.0
1475549895.8,286047002.2
1475549915.7,286046998.6
1475549935.7,286046999.8
1475549955.6,286047002.9
1475549975.5,286046999.9
1475549995.5,286046999.5
