#timestamp,LO_Frequency 
1475600415.6,286046999.8
1475600435.6,286047000.4
1475600455.5,286046999.8
1475600475.4,286047004.9
1475600495.3,286046999.9
1475600515.3,286047003.6
1475600535.2,286047002.3
1475600555.1,286046998.6
1475600575.0,286047002.2
1475600576.0,286047002.2
1475600595.9,286046997.7
1475600615.8,286046998.2
1475600635.8,286046999.9
1475600655.7,286047002.5
1475600675.6,286046997.9
1475600695.5,286046998.3
1475600715.5,286047000.2
1475600735.4,286047001.8
1475600755.3,286047002.5
1475600775.2,286046997.9
1475600795.2,286046997.4
1475600815.1,286046998.9
1475600816.0,286046998.9
1475600835.0,286047002.7
1475600835.9,286047002.7
1475600855.9,286046999.5
1475600875.8,286047000.3
1475600895.7,286047000.5
1475600915.6,286046996.9
1475600935.6,286047000.1
1475600955.5,286047000.0
1475600975.4,286047001.2
1475600995.3,286046996.5
1475601015.3,286046998.2
1475601035.2,286047001.5
1475601055.1,286047002.6
1475601075.0,286046998.3
1475601076.0,286046998.3
1475601095.9,286047003.0
1475601115.8,286047001.6
1475601135.7,286046998.8
1475601155.7,286047002.7
1475601175.6,286046998.6
1475601195.5,286046999.0
1475601215.4,286047002.2
1475601235.4,286046999.2
1475601255.3,286047001.1
1475601275.2,286046998.6
1475601295.1,286046999.2
1475601315.1,286046998.5
1475601316.0,286046998.5
1475601335.0,286047003.6
1475601335.9,286047003.6
1475601355.8,286046997.1
1475601375.9,286046998.2
1475601395.8,286047004.2
1475601415.7,286047001.0
1475601435.6,286046995.6
1475601455.6,286047002.3
1475601475.5,286047001.0
1475601495.4,286046998.3
1475601515.3,286047002.6
1475601535.3,286046997.0
1475601555.2,286047000.9
1475601575.1,286046998.1
1475601595.1,286047002.6
1475601596.0,286047002.6
1475601615.9,286046999.4
1475601635.8,286046999.7
1475601655.8,286047002.5
1475601675.7,286046999.9
1475601695.6,286047000.5
1475601715.5,286047000.8
1475601735.5,286046998.7
1475601755.4,286047000.5
1475601775.3,286046998.7
1475601795.2,286046999.4
1475601815.2,286046998.5
1475601835.1,286047004.4
1475601855.0,286046997.5
1475601855.9,286046997.5
1475601875.9,286047002.1
1475601895.8,286046998.1
1475601915.7,286047000.8
1475601935.6,286047002.2
1475601955.6,286046998.2
1475601975.5,286046998.1
1475601995.4,286047002.8
1475602015.3,286047001.5
1475602035.3,286047000.5
1475602055.2,286046996.5
1475602075.1,286046999.9
1475602095.1,286047001.7
1475602096.0,286047001.7
1475602115.9,286047001.9
1475602135.8,286047000.3
1475602155.8,286047001.5
1475602175.7,286047000.8
1475602195.6,286046998.0
1475602215.5,286046999.5
1475602235.5,286046997.9
1475602255.4,286046999.2
1475602275.3,286046999.8
1475602295.3,286047000.7
1475602315.2,286047001.1
1475602335.1,286046998.3
1475602355.0,286046998.8
1475602355.9,286046998.8
1475602375.9,286047004.0
1475602395.8,286047002.7
1475602415.7,286047000.5
1475602435.6,286046998.4
1475602455.6,286046998.8
1475602475.5,286046997.4
1475602495.4,286046998.5
1475602515.4,286047004.4
1475602535.3,286046998.6
1475602555.2,286047000.7
1475602575.1,286047000.0
1475602595.1,286046998.5
1475602596.0,286046998.5
1475602615.0,286047000.7
1475602615.9,286047000.7
1475602635.9,286046996.9
1475602655.8,286046999.9
1475602675.7,286047002.2
1475602695.6,286046998.9
1475602715.6,286047003.0
1475602735.5,286047001.5
1475602755.4,286046998.3
1475602775.3,286046998.9
1475602795.3,286046998.1
1475602815.2,286047005.8
1475602835.1,286047000.0
1475602855.0,286047002.7
1475602856.0,286047002.7
1475602875.9,286046996.6
1475602895.8,286046998.1
1475602915.7,286047000.3
1475602935.7,286047004.4
1475602955.6,286046999.3
1475602975.5,286047000.7
1475602995.4,286046997.1
1475603015.4,286046999.0
1475603035.3,286046996.9
1475603055.2,286046999.2
1475603075.1,286047001.9
1475603095.1,286046999.2
1475603115.0,286047001.1
1475603116.0,286047001.1
1475603135.9,286046995.4
1475603155.8,286047000.5
1475603175.7,286047002.0
1475603195.7,286047001.0
1475603215.6,286046996.6
1475603235.5,286047000.5
1475603255.4,286046998.7
1475603275.4,286047000.6
1475603295.3,286047000.5
1475603315.2,286047000.0
1475603335.2,286047000.7
1475603355.1,286047002.7
1475603375.0,286047002.8
1475603375.9,286047002.8
1475603395.9,286046993.4
1475603415.8,286047000.3
1475603435.7,286046998.2
1475603455.6,286047002.2
1475603475.8,286047001.6
1475603495.7,286046999.7
1475603515.6,286047003.8
1475603535.5,286047001.7
1475603555.5,286047000.7
1475603575.4,286046998.4
1475603595.3,286046999.3
1475603615.3,286046995.7
1475603635.2,286047000.1
1475603655.1,286047000.0
1475603675.0,286047002.2
1475603675.9,286047002.2
1475603695.9,286046997.1
1475603715.8,286046999.2
1475603735.7,286047000.4
1475603755.6,286047000.1
1475603775.6,286046999.9
1475603795.5,286046998.5
1475603815.4,286047001.0
1475603835.3,286047001.9
1475603855.3,286047002.0
1475603875.2,286047000.4
1475603895.1,286046998.2
1475603915.1,286047004.3
1475603916.0,286047004.3
1475603935.9,97854573.6
1475603955.8,9999973.7
1475603975.7,286047049.0
1475603995.7,286046998.8
