#timestamp,LO_Frequency 
1475553615.3,286047003.6
1475553635.2,286046995.7
1475553655.1,286046999.1
1475553675.0,286046996.5
1475553676.0,286046996.5
1475553695.9,286047003.0
1475553715.8,286047001.5
1475553735.7,286047000.6
1475553755.7,286047000.5
1475553775.6,286046999.8
1475553795.5,286047002.3
1475553815.5,286046999.1
1475553835.4,286047001.1
1475553855.3,286047002.0
1475553875.2,286046996.6
1475553895.2,286047001.8
1475553915.1,286047000.4
1475553935.0,286046999.4
1475553935.9,286046999.4
1475553955.9,286046999.9
1475553975.8,286046999.3
1475553995.7,286046999.6
1475554015.6,286046999.4
1475554035.6,286047001.9
1475554055.5,286046999.4
1475554075.4,286047002.3
1475554095.4,286046996.7
1475554115.3,286047002.7
1475554135.2,286046999.5
1475554155.1,286047004.4
1475554175.1,286046995.0
1475554176.0,286046995.0
1475554195.9,286047007.4
1475554215.8,286046998.6
1475554235.7,286047002.5
1475554255.7,286046997.5
1475554275.6,286047000.7
1475554295.5,286047000.7
1475554315.5,286047000.5
1475554335.4,286046998.1
1475554355.3,286047002.8
1475554375.2,286046997.4
1475554395.2,286047001.8
1475554415.1,286046998.4
1475554435.0,286047002.4
1475554435.9,286047002.4
1475554455.9,286046995.1
1475554475.8,286047002.3
1475554495.7,286046999.7
1475554515.6,286046998.6
1475554535.6,286047002.1
1475554555.5,286047002.5
1475554575.4,286046998.2
1475554595.4,286047001.4
1475554615.3,286046999.4
1475554635.2,286046999.5
1475554655.1,286046999.6
1475554675.1,286046998.8
1475554676.0,286046998.8
1475554695.9,286047001.5
1475554715.8,286047002.0
1475554735.8,286046998.6
1475554755.7,286046998.5
1475554775.6,286047003.6
1475554795.5,286046999.0
1475554815.5,286046999.5
1475554835.4,286046999.0
1475554855.3,286047001.2
1475554875.2,286046997.3
1475554895.2,286047002.8
1475554915.1,286046996.7
1475554935.0,286047005.1
1475554935.9,286047005.1
1475554955.9,286046994.1
1475554975.8,286047000.7
1475554995.7,286046999.1
1475555015.6,286047001.2
1475555035.6,286047001.3
1475555055.5,286047001.1
1475555075.4,286046998.4
1475555095.3,286047000.7
1475555115.3,286046998.3
1475555135.2,286046998.4
1475555155.1,286047001.9
1475555175.0,286046998.4
1475555176.0,286046998.4
1475555195.9,286047002.1
1475555215.8,286047000.7
1475555235.3,286047001.2
1475555255.2,286046999.3
1475555275.1,286047000.3
1475555295.1,286047003.9
1475555296.0,286047003.9
1475555315.9,286046994.7
1475555335.8,286046999.1
1475555355.8,286046997.4
1475555375.7,286047001.2
1475555395.6,286046999.0
1475555415.5,286046998.6
1475555435.5,286047000.5
1475555455.4,286047000.6
1475555475.4,286046996.5
1475555495.3,286047002.0
1475555515.2,286047000.8
1475555535.2,286046999.4
1475555555.1,286047001.0
1475555575.0,286047000.8
1475555575.9,286047000.8
1475555595.9,286046998.7
1475555615.8,286047000.7
1475555635.8,286047001.2
1475555655.7,286046996.9
1475555675.6,286047002.7
1475555695.5,286046999.1
1475555715.5,286046999.6
1475555735.4,286046998.8
1475555755.3,286046999.5
1475555775.3,286047002.3
1475555795.2,286046999.2
1475555815.1,286046999.5
1475555835.0,286046997.0
1475555835.9,286046997.0
1475555855.9,286047003.6
1475555875.8,286046998.1
1475555895.7,286047005.4
1475555915.7,286047002.0
1475555935.6,286046999.4
1475555955.5,286046996.6
1475555975.4,286047002.8
1475555995.4,286046997.0
1475556015.3,286047000.5
1475556035.2,286047001.1
1475556055.1,286047001.0
1475556075.1,286046999.1
1475556076.0,286046999.1
1475556095.0,286047002.2
1475556095.9,286047002.2
1475556115.9,286046996.1
1475556135.8,286046998.9
1475556155.7,286047002.1
1475556175.7,286046999.6
1475556195.6,286046999.5
1475556215.5,286046998.1
1475556235.4,286047001.9
1475556255.4,286047000.0
1475556275.3,286047001.0
1475556295.2,286046998.9
1475556315.1,286046999.9
1475556335.1,286047001.0
1475556336.0,286047001.0
1475556355.0,286046998.2
1475556355.9,286046998.2
1475556375.9,286047003.0
1475556395.8,286046999.9
1475556415.7,286047000.0
1475556435.6,286046999.9
1475556455.6,286047002.0
1475556475.5,286046998.5
1475556495.4,286047002.5
1475556515.3,286046997.6
1475556535.3,286046998.6
1475556555.2,286046998.2
1475556575.1,286047004.2
1475556595.0,286046998.4
1475556595.9,286046998.4
1475556615.9,286046999.7
1475556635.8,286047001.0
1475556655.7,286046999.3
1475556675.6,286047000.7
1475556695.6,286047002.7
1475556715.5,286046999.1
1475556735.4,286046999.0
1475556755.4,286046999.6
1475556775.3,286047000.5
1475556795.2,286047000.8
1475556815.2,286046998.3
1475556835.1,286047002.7
1475556836.0,286047002.7
1475556855.0,286046995.5
1475556855.9,286046995.5
1475556875.9,286047005.8
1475556895.8,286046999.7
1475556915.7,286047000.5
1475556935.6,286047002.4
1475556955.2,286046998.9
1475556975.1,286046998.8
1475556995.0,286047000.8
1475556996.0,286047000.8
1475557015.9,286046999.6
1475557035.8,286046996.8
1475557055.7,286047001.3
1475557075.7,286047002.5
1475557095.6,286046997.2
1475557115.5,286047001.0
1475557135.5,286047002.8
1475557155.4,286046999.4
1475557175.3,286046996.7
1475557195.2,286047002.6
