#timestamp,LO_Frequency 
1475557215.2,286047001.0
1475557235.1,286046999.4
1475557255.0,286046998.3
1475557255.9,286046998.3
1475557275.9,286047002.6
1475557295.8,286047000.7
1475557315.7,286047002.8
1475557335.6,286046996.5
1475557355.6,286047000.9
1475557375.5,286046999.5
1475557395.4,286047000.3
1475557415.4,286046999.0
1475557435.3,286046999.9
1475557455.2,286047002.7
1475557475.1,286046997.4
1475557495.1,286047002.6
1475557496.0,286047002.6
1475557515.9,286046995.3
1475557535.8,286047000.4
1475557555.8,286047000.4
1475557575.7,286047000.1
1475557595.6,286046999.8
1475557615.5,286047000.2
1475557635.5,286047002.5
1475557655.4,286046999.9
1475557675.3,286046998.3
1475557695.2,286047000.4
1475557715.2,286047000.8
1475557735.1,286046996.9
1475557736.0,286046996.9
1475557755.0,286047006.4
1475557755.9,286047006.4
1475557775.9,286046995.9
1475557795.8,286046999.3
1475557815.7,286047002.4
1475557835.7,286046999.6
1475557855.6,2327490.9
1475557875.5,9999975.0
1475557895.4,286046971.7
1475557915.4,286046997.9
1475557935.3,286046997.0
1475557955.2,286046998.3
1475557975.1,286046999.9
1475557995.1,286047001.8
1475557996.0,286047001.8
1475558015.9,286046998.2
1475558035.8,286047002.7
1475558055.8,286046998.9
1475558075.7,286046997.3
1475558095.6,286047002.2
1475558115.5,286046998.2
1475558135.5,286047002.3
1475558155.4,286046997.3
1475558175.3,286046998.8
1475558195.2,286046998.8
1475558215.2,286046998.1
1475558235.1,286047002.6
1475558255.0,286046998.5
1475558255.9,286046998.5
1475558275.9,286047004.3
1475558295.8,286047000.1
1475558315.7,286047004.1
1475558335.6,286046999.3
1475558355.6,286047000.3
1475558375.5,286046998.8
1475558395.4,286047000.9
1475558415.3,286046998.2
1475558435.3,286047000.6
1475558455.2,286046998.2
1475558475.1,286047002.3
1475558495.1,286047002.1
1475558496.0,286047002.1
1475558515.9,286046995.0
1475558535.8,286047000.3
1475558555.7,286046998.7
1475558575.7,286046999.1
1475558595.6,286046997.2
1475558615.5,286047001.2
1475558635.5,286046995.1
1475558655.4,286047000.2
1475558675.3,286047002.4
1475558695.2,286046999.1
1475558715.2,286046998.6
1475558735.1,286047002.8
1475558755.0,286046998.2
1475558755.9,286046998.2
1475558775.9,286047001.8
1475558795.8,286047000.7
1475558815.7,286046998.3
1475558835.6,286047000.2
1475558855.6,286046998.4
1475558875.5,286046999.7
1475558895.4,286047002.4
1475558915.3,286046998.2
1475558935.3,286047000.0
1475558955.2,286047000.2
1475558975.1,286047000.6
1475558995.0,286046998.5
1475559015.3,286046998.5
1475559035.2,286047002.7
1475559055.1,286047001.0
1475559075.1,286046999.6
1475559076.0,286046999.6
1475559095.9,286047001.2
1475559115.8,286046996.5
1475559135.8,286047002.7
1475559155.7,286046998.9
1475559175.6,286047002.7
1475559195.5,286046999.8
1475559215.5,286047003.3
1475559235.4,286047003.8
1475559255.3,286046998.3
1475559275.2,286046999.7
1475559295.2,286046998.9
1475559315.1,286046996.8
1475559316.0,286046996.8
1475559335.0,286047006.0
1475559335.9,286047006.0
1475559355.9,286046992.4
1475559375.9,286046998.2
1475559395.8,286047000.6
1475559415.7,286047000.0
1475559435.6,286046999.8
1475559455.6,286047004.2
1475559475.5,286046999.7
1475559495.4,286046999.9
1475559515.3,286047001.1
1475559535.3,286046996.6
1475559555.2,286047000.3
1475559575.1,286047002.8
1475559595.0,286046997.2
1475559596.0,286046997.2
1475559615.9,286047001.6
1475559635.8,286046998.3
1475559655.7,286047001.9
1475559675.7,286047000.6
1475559695.6,286047000.4
1475559715.5,286047000.9
1475559735.4,286047001.8
1475559755.4,286046996.5
1475559775.3,286047002.2
1475559795.2,286046999.9
1475559815.2,286047000.2
1475559835.1,286047005.8
1475559855.0,286047001.2
1475559855.9,286047001.2
1475559875.9,286046997.9
1475559895.8,286046999.3
1475559915.7,286046998.2
1475559935.6,286046998.9
1475559955.6,286046999.1
1475559975.5,286047002.2
1475559995.4,286047001.0
1475560015.3,286047000.4
1475560035.3,286047001.1
1475560055.2,286046999.1
1475560075.1,286047000.7
1475560095.1,286046999.2
1475560096.0,286046999.2
1475560115.9,286047002.0
1475560135.8,286047000.7
1475560155.7,286047001.0
1475560175.7,286046999.0
1475560195.6,286047002.6
1475560215.5,286046997.9
1475560235.5,286046996.7
1475560255.4,286047003.2
1475560275.3,286047006.0
1475560295.2,286046997.0
1475560315.2,286046999.3
1475560335.1,286046997.1
1475560355.4,286047002.0
1475560375.3,286047000.9
1475560395.2,286047001.6
1475560415.1,286046998.1
1475560435.1,286046998.1
1475560436.0,286046998.1
1475560455.9,286047000.1
1475560475.8,286046998.9
1475560495.7,286046998.2
1475560515.7,286047001.0
1475560535.6,286046998.6
1475560555.5,286047002.1
1475560575.5,286047000.7
1475560595.4,286046998.2
1475560615.3,286046998.1
1475560635.2,286047001.9
1475560655.2,286047000.6
1475560675.1,286047000.4
1475560695.0,286047000.1
1475560695.9,286047000.1
1475560715.9,286047004.4
1475560735.8,286046998.9
1475560755.7,286047000.4
1475560775.6,286046998.2
1475560795.6,286047002.0
