#timestamp,LO_Frequency 
1475596815.7,286046998.1
1475596835.7,286047002.7
1475596855.6,286047001.1
1475596875.5,286046999.3
1475596895.4,286047002.8
1475596915.4,286046997.8
1475596935.3,286046996.5
1475596955.2,286047000.3
1475596975.2,286046999.8
1475596995.1,286047001.0
1475596996.0,286047001.0
1475597015.0,286046997.1
1475597015.9,286046997.1
1475597035.9,286047003.4
1475597055.8,286047000.4
1475597075.7,286046996.8
1475597095.6,286047001.6
1475597115.6,286046998.2
1475597135.5,286047001.8
1475597155.4,286047001.6
1475597175.3,286047000.0
1475597195.3,286047000.8
1475597215.2,286046999.5
1475597235.1,286046999.9
1475597255.0,286046999.7
1475597256.0,286046999.7
1475597275.9,286046999.8
1475597295.8,286047001.8
1475597315.7,286047000.3
1475597335.7,286046999.7
1475597355.6,286046998.9
1475597375.5,286046998.8
1475597395.4,286047001.0
1475597415.4,286047000.4
1475597435.3,286047000.5
1475597455.2,286046998.6
1475597475.1,286047000.3
1475597495.1,286047002.4
1475597496.0,286047002.4
1475597515.9,286046999.1
1475597535.8,286047000.7
1475597555.8,286046999.5
1475597575.7,286046998.3
1475597595.6,286047000.1
1475597615.5,286047001.1
1475597635.5,286047004.4
1475597655.4,286046997.9
1475597675.3,286046997.7
1475597695.2,286046998.7
1475597715.2,286047002.4
1475597735.1,286046998.7
1475597736.0,286046998.7
1475597755.0,286046999.7
1475597755.9,286046999.7
1475597775.9,286047004.0
1475597795.8,286047001.8
1475597815.7,286046998.2
1475597835.6,286047002.7
1475597855.6,286046998.6
1475597875.5,286047000.4
1475597895.4,286047000.6
1475597915.3,286047000.6
1475597935.3,286047000.4
1475597955.2,286046996.7
1475597975.1,286046998.2
1475597995.0,286047001.9
1475597995.9,286047001.9
1475598015.9,286046997.3
1475598035.8,286047002.5
1475598055.7,286046999.1
1475598075.6,286047000.1
1475598095.6,286047000.5
1475598115.5,286046998.8
1475598135.4,286047002.5
1475598155.4,286046998.3
1475598175.3,286046998.9
1475598195.2,286047002.4
1475598215.1,286046999.7
1475598235.1,286047001.6
1475598236.0,286047001.6
1475598255.9,286046996.6
1475598275.8,286046998.4
1475598295.8,286047001.0
1475598315.7,286046999.1
1475598335.6,286046998.6
1475598355.5,286046998.2
1475598375.5,286047002.6
1475598395.4,286046998.1
1475598415.3,286047002.5
1475598435.2,286047000.2
1475598455.2,286047000.4
1475598475.1,286046999.2
1475598476.0,286046999.2
1475598495.0,286046998.8
1475598495.9,286046998.8
1475598515.9,286047002.4
1475598535.8,286046999.4
1475598555.7,286047000.3
1475598575.6,286047000.0
1475598595.6,286046999.1
1475598615.5,286047002.0
1475598635.4,286047002.3
1475598655.3,286047000.6
1475598675.3,286046998.4
1475598695.2,286046999.9
1475598715.1,286047002.4
1475598735.1,286046998.7
1475598736.0,286046998.7
1475598755.9,286047000.1
1475598775.8,286047002.7
1475598795.8,286046997.9
1475598815.7,286046998.4
1475598835.6,286047001.1
1475598855.5,286046997.8
1475598875.5,286046998.2
1475598895.4,286047000.5
1475598915.3,286047002.3
1475598935.2,286046998.3
1475598955.2,286047002.0
1475598975.1,286046999.8
1475598976.0,286046999.8
1475598995.0,286047000.1
1475598995.9,286047000.1
1475599015.9,286047000.6
1475599035.8,286046996.6
1475599055.7,286047000.1
1475599075.6,286047000.9
1475599095.6,286046997.8
1475599115.5,286046998.9
1475599135.4,286046998.3
1475599155.3,286047002.7
1475599175.3,286046995.3
1475599195.2,286047002.1
1475599215.1,286046998.2
1475599235.0,286047000.7
1475599236.0,286047000.7
1475599255.9,8184974.2
1475599275.8,9999974.3
1475599295.7,286047009.3
1475599315.7,286047000.9
1475599335.9,286046999.1
1475599355.8,286047000.4
1475599375.7,286047004.2
1475599395.6,286047000.6
1475599415.6,286046997.8
1475599435.5,286046994.9
1475599455.4,286047000.4
1475599475.4,286046999.5
1475599495.3,286047000.7
1475599515.2,286047000.0
1475599535.1,286047000.6
1475599555.1,286047001.0
1475599556.0,286047001.0
1475599575.9,286046997.2
1475599595.8,286046999.8
1475599615.7,286047000.8
1475599635.7,286046997.0
1475599655.6,286047001.9
1475599675.5,286047000.3
1475599695.4,286046999.8
1475599715.4,286047000.0
1475599735.3,286047001.3
1475599755.2,286046998.1
1475599775.2,286046999.8
1475599795.1,286046998.1
1475599796.0,286046998.1
1475599815.0,286047005.6
1475599815.9,286047005.6
1475599835.9,286046994.4
1475599855.8,286046997.8
1475599875.8,286047000.4
1475599895.7,286046998.5
1475599915.7,286047001.2
1475599935.6,286047001.0
1475599955.5,286047003.8
1475599975.4,286047000.3
1475599995.4,286046999.9
1475600015.3,286047000.9
1475600035.2,286046998.2
1475600055.1,286047000.1
1475600075.1,286047000.1
1475600076.0,286047000.1
1475600095.9,286047002.7
1475600115.8,286046998.7
1475600135.8,286047001.0
1475600155.7,286046998.4
1475600175.6,286047000.9
1475600195.5,286046998.9
1475600215.5,286046996.5
1475600235.4,286047001.4
1475600255.3,286047001.3
1475600275.3,286047001.6
1475600295.2,286047000.3
1475600315.1,286046999.0
1475600335.0,286046999.5
1475600335.9,286046999.5
1475600355.9,286046999.5
1475600375.8,286046998.7
1475600395.7,286047000.5
