#timestamp,LO_Frequency 
1475571615.5,286047003.2
1475571635.4,286047000.4
1475571655.3,286046998.1
1475571675.2,286047001.6
1475571695.2,286047001.2
1475571715.1,286046998.5
1475571735.0,286046998.9
1475571735.9,286046998.9
1475571755.9,286046999.8
1475571775.8,286047001.1
1475571795.7,286047000.0
1475571815.6,286047004.3
1475571835.6,286046998.6
1475571855.5,286047004.4
1475571875.4,286046999.4
1475571895.3,286046998.5
1475571915.3,286047001.9
1475571935.2,286046999.6
1475571955.1,286046997.1
1475571975.1,286047002.9
1475571976.0,286047002.9
1475571995.0,286046995.0
1475571995.9,286046995.0
1475572015.9,286047005.6
1475572035.8,286046997.2
1475572055.7,286047000.3
1475572075.7,286046999.8
1475572095.7,286047000.6
1475572115.6,286046998.3
1475572135.5,286047002.2
1475572155.4,286047001.0
1475572175.4,286046998.6
1475572195.3,286046998.1
1475572215.2,286047002.6
1475572235.2,286047000.9
1475572255.1,286046996.9
1475572256.0,286046996.9
1475572275.0,286047004.4
1475572275.9,286047004.4
1475572295.8,286046992.6
1475572315.8,286047002.1
1475572335.7,286047000.1
1475572355.6,286047001.9
1475572375.5,286047002.5
1475572395.5,286047000.5
1475572415.4,286047001.2
1475572435.3,286046996.8
1475572455.3,286047002.1
1475572475.2,286047000.0
1475572495.1,286047002.4
1475572515.1,286046997.5
1475572516.0,286046997.5
1475572535.9,286047000.6
1475572555.8,286046998.7
1475572575.7,286047000.3
1475572595.7,286047000.9
1475572615.6,286047001.1
1475572635.5,286046999.3
1475572655.4,286046999.0
1475572675.4,286047002.1
1475572695.3,286047000.7
1475572715.2,286047000.2
1475572735.2,286046998.6
1475572755.1,286047004.1
1475572775.0,286046998.5
1475572775.9,286046998.5
1475572795.1,286047002.4
1475572815.0,286046998.6
1475572815.9,286046998.6
1475572835.9,286047002.7
1475572855.8,286046999.2
1475572875.7,286046999.8
1475572895.6,286047000.3
1475572915.6,286047000.6
1475572935.5,286046999.0
1475572955.4,286046999.8
1475572975.3,286047000.4
1475572995.3,286047000.2
1475573015.2,286047002.8
1475573035.1,286046994.9
1475573055.0,286046999.8
1475573056.0,286046999.8
1475573075.9,286047002.4
1475573095.8,286046999.5
1475573115.7,286047001.2
1475573135.7,286046998.6
1475573155.6,286046998.3
1475573175.5,286047001.9
1475573195.4,286047000.6
1475573215.4,286047003.7
1475573235.3,286046999.9
1475573255.2,286046998.3
1475573275.2,286047002.7
1475573295.1,286046999.1
1475573296.0,286046999.1
1475573315.0,286047001.2
1475573315.9,286047001.2
1475573335.9,286046997.5
1475573355.1,286046996.9
1475573356.0,286046996.9
1475573375.0,286047005.6
1475573375.9,286047005.6
1475573395.8,286046993.9
1475573415.8,286047000.5
1475573435.7,286047000.4
1475573455.6,286046998.8
1475573475.6,286047000.3
1475573495.5,286047000.4
1475573515.4,286047000.3
1475573535.4,286047000.0
1475573555.3,286047000.9
1475573575.2,286046999.3
1475573595.2,286047001.2
1475573615.1,286046999.2
1475573616.0,286046999.2
1475573635.0,286046999.8
1475573635.9,286046999.8
1475573655.9,286047000.8
1475573675.8,286046999.2
1475573695.7,286046998.2
1475573715.6,286047000.6
1475573735.6,286047000.2
1475573755.5,286047000.6
1475573775.4,286047002.5
1475573795.3,286047001.2
1475573815.3,286047000.4
1475573835.2,286046999.9
1475573855.1,286046999.9
1475573875.0,286046998.4
1475573876.0,286046998.4
1475573895.9,286047002.0
1475573915.9,286046998.1
1475573935.8,286047000.4
1475573955.7,286046998.6
1475573975.6,286047002.0
1475573995.6,286047001.7
1475574015.5,286047002.6
1475574035.4,286046997.9
1475574055.3,286046997.1
1475574075.3,286046998.9
1475574095.2,286047000.9
1475574115.1,286047002.0
1475574135.0,286047000.1
1475574136.0,286047000.1
1475574155.9,286047001.1
1475574175.8,286046999.0
1475574195.7,286046999.4
1475574215.7,286047001.3
1475574235.6,286046998.1
1475574255.5,286047002.3
1475574275.8,286046999.6
1475574295.8,286046999.6
1475574315.7,286046999.5
1475574335.6,286047001.2
1475574355.5,286046997.4
1475574375.5,286047000.5
1475574395.4,286047001.2
1475574415.3,286046998.3
1475574435.2,286047000.2
1475574455.2,286047001.7
1475574475.1,286047000.8
1475574495.0,286047000.8
1475574495.9,286047000.8
1475574515.9,286046996.6
1475574535.8,286046999.8
1475574555.7,286047001.6
1475574575.6,286047001.4
1475574595.6,286047000.6
1475574615.5,286047001.1
1475574635.4,286046997.2
1475574655.3,286046996.8
1475574675.3,286047001.2
1475574695.2,286046999.2
1475574715.1,286047000.5
1475574735.0,286046998.6
1475574736.0,286046998.6
1475574755.9,286047000.1
1475574775.8,286047002.3
1475574795.7,286047000.9
1475574815.7,286047002.1
1475574835.6,286046998.6
1475574855.5,286046999.0
1475574875.4,286047000.7
1475574895.4,286046998.5
1475574915.3,286047002.7
1475574935.2,286046999.6
1475574955.2,286047003.5
1475574975.1,286046997.2
1475574976.0,286046997.2
1475574995.4,286047002.4
1475575015.3,286047001.0
1475575035.2,286046999.4
1475575055.1,286047002.8
1475575075.1,286046996.8
1475575076.0,286046996.8
1475575095.0,286047007.4
1475575095.9,286047007.4
1475575115.9,286046996.3
1475575135.8,286046999.2
1475575155.7,286047000.6
1475575175.6,286046996.7
1475575195.6,286046998.0
