#timestamp,LO_Frequency 
1475582415.8,286046997.3
1475582435.7,286047000.6
1475582455.7,286047002.4
1475582475.6,286047001.0
1475582495.5,286046998.2
1475582515.4,286047002.8
1475582535.4,286046999.2
1475582555.3,286046998.6
1475582575.2,286047001.0
1475582595.1,286047001.2
1475582615.1,286046999.2
1475582616.0,286046999.2
1475582635.0,286046998.7
1475582635.9,286046998.7
1475582655.9,286046999.8
1475582675.8,286047002.6
1475582695.7,286047000.0
1475582715.6,286047000.5
1475582735.6,286047000.7
1475582755.5,286046996.5
1475582775.4,286046999.8
1475582795.3,286047001.9
1475582815.3,286047000.0
1475582835.2,286046999.9
1475582855.1,286047000.1
1475582875.0,286047001.0
1475582876.0,286047001.0
1475582895.9,286047002.2
1475582915.8,286046999.9
1475582935.7,286046998.9
1475582955.7,286046998.7
1475582975.6,286046998.4
1475582995.5,286047004.3
1475583015.4,286047000.1
1475583035.4,286047000.8
1475583055.3,286046996.9
1475583075.2,286047002.1
1475583095.2,286047000.9
1475583115.1,286046999.5
1475583116.0,286046999.5
1475583135.0,286046998.9
1475583135.9,286046998.9
1475583155.9,286047002.3
1475583175.8,286046999.0
1475583195.7,286046999.8
1475583215.6,286047000.9
1475583235.6,286047004.4
1475583255.5,286046999.6
1475583275.4,286046995.2
1475583295.3,286047002.2
1475583315.3,286047000.4
1475583335.2,286047001.2
1475583355.1,286046996.7
1475583375.1,286047002.8
1475583376.0,286047002.8
1475583395.9,286046995.3
1475583415.8,286047002.4
1475583435.7,286046996.6
1475583455.7,286047001.5
1475583475.6,286047000.8
1475583495.3,286046998.2
1475583515.2,286047001.1
1475583535.1,286046998.4
1475583555.0,286047001.9
1475583556.0,286047001.9
1475583575.9,286046998.8
1475583595.8,286046998.7
1475583615.7,286047000.0
1475583635.7,286047002.2
1475583655.6,286046996.9
1475583675.5,286047002.7
1475583695.4,286047000.5
1475583715.4,286046996.9
1475583735.3,286047002.3
1475583755.2,286046997.6
1475583775.2,286046999.1
1475583795.1,286047000.7
1475583796.0,286047000.7
1475583815.0,286047002.0
1475583815.9,286047002.0
1475583835.9,286046997.2
1475583855.3,286047000.1
1475583875.3,286047000.5
1475583895.2,286047001.2
1475583915.1,286046998.7
1475583935.0,286047002.3
1475583936.0,286047002.3
1475583955.9,286046995.1
1475583975.8,286046999.3
1475583995.7,286046998.7
1475584015.7,286047002.0
1475584035.6,286046997.3
1475584055.5,286047003.8
1475584075.4,286047003.9
1475584095.4,286046999.0
1475584115.3,286047000.0
1475584135.2,286046998.9
1475584155.1,286047000.4
1475584175.1,286047000.3
1475584176.0,286047000.3
1475584195.0,286047000.2
1475584195.9,286047000.2
1475584215.8,286047001.2
1475584235.8,286046999.2
1475584255.7,286047004.0
1475584275.6,286046999.4
1475584295.6,286047000.7
1475584315.5,286046996.9
1475584335.4,286047001.1
1475584355.3,286046999.5
1475584375.3,286046999.2
1475584395.2,286046998.7
1475584415.1,286047000.6
1475584435.0,286047001.0
1475584436.0,286047001.0
1475584455.9,286046997.8
1475584475.8,286046998.2
1475584495.7,286047001.4
1475584515.7,286047002.4
1475584535.6,286046998.7
1475584555.5,286046999.5
1475584575.4,286047001.9
1475584595.4,286046999.9
1475584615.3,286046998.8
1475584635.2,286047000.9
1475584655.2,286047001.1
1475584675.1,286046999.6
1475584676.0,286046999.6
1475584695.0,286046998.5
1475584695.9,286046998.5
1475584715.9,286047005.5
1475584735.8,286046996.6
1475584755.7,286047000.0
1475584775.6,286047000.7
1475584795.6,286047001.9
1475584815.5,286047000.8
1475584835.4,286047002.1
1475584855.4,286046999.2
1475584875.3,286046999.4
1475584895.2,286046996.8
1475584915.1,286047000.1
1475584935.1,286047000.0
1475584936.0,286047000.0
1475584955.9,286047004.3
1475584975.8,286046998.1
1475584995.8,286047000.1
1475585015.7,286047001.0
1475585035.6,286047000.9
1475585055.5,286046996.7
1475585075.5,286047004.2
1475585095.4,286046998.3
1475585115.3,286047000.3
1475585135.2,286046999.1
1475585155.2,286046997.7
1475585175.1,286046998.4
1475585195.0,286047002.6
1475585195.9,286047002.6
1475585215.9,286046995.4
1475585235.8,286047002.5
1475585255.7,286046998.1
1475585275.6,286047003.8
1475585295.6,286046999.4
1475585315.5,286046999.0
1475585335.4,286046996.6
1475585355.3,286047001.1
1475585375.3,286047002.1
1475585395.2,286047004.2
1475585415.1,286047001.0
1475585435.0,286046999.7
1475585436.0,286046999.7
1475585455.9,286047001.8
1475585475.8,286046998.7
1475585495.7,286046996.7
1475585515.7,286046998.2
1475585535.6,286047000.6
1475585555.5,286046998.2
1475585575.5,286047003.4
1475585595.4,286047000.2
1475585615.3,286047000.3
1475585635.2,286046998.5
1475585655.2,286047002.1
1475585675.1,286046999.4
1475585676.0,286046999.4
1475585695.0,286047001.2
1475585695.9,286047001.2
1475585715.9,286046999.5
1475585735.8,286046996.5
1475585755.7,286047004.2
1475585775.6,286046996.6
1475585795.6,286047000.6
1475585815.5,286047000.5
1475585835.4,286046997.2
1475585855.3,286046999.4
1475585875.3,286047000.5
1475585895.2,286047001.0
1475585915.1,286046998.9
1475585935.1,286047000.0
1475585936.0,286047000.0
1475585955.9,286047002.8
1475585975.8,286046999.5
1475585995.7,286046997.8
