# file name; noise; peak f.; mag.; duration
20161004070019822_SVAKOV-R8_met.fits;2.25084;26522.5;15.5318;0.341333
20161004070059588_SVAKOV-R8_met.fits;2.34439;26510.7;10.9944;2.048
20161004070027332_SVAKOV-R8_snap.fits;2.18476;26449.2;1.71751;0
20161004070128942_SVAKOV-R8_met.fits;2.22807;26484.4;5.92293;0.170667
20161004070145326_SVAKOV-R8_met.fits;2.00637;26525.4;5.81549;0.341333
20161004070127406_SVAKOV-R8_snap.fits;3.00001;26544.4;2.48806;0
20161004070233796_SVAKOV-R8_met.fits;2.46146;26504.9;6.10012;1.87733
20161004070227481_SVAKOV-R8_snap.fits;2.59959;26500.5;2.46319;0
20161004070321582_SVAKOV-R8_met.fits;2.54121;26503.4;5.50787;3.072
20161004070337284_SVAKOV-R8_met.fits;2.30093;26522.5;5.92744;0.170667
20161004070327556_SVAKOV-R8_snap.fits;2.54398;26535.6;2.45724;0
20161004070429337_SVAKOV-R8_met.fits;2.45288;26512.2;5.26975;0.170667
20161004070434798_SVAKOV-R8_met.fits;2.12923;26513.7;4.48688;0.170667
20161004070438894_SVAKOV-R8_met.fits;2.20354;26534.2;14.3766;0.512
20161004070502105_SVAKOV-R8_met.fits;2.2168;26496.1;10.0129;0.341333
20161004070515758_SVAKOV-R8_met.fits;2.37886;26507.8;6.29577;0.341333
20161004070427630_SVAKOV-R8_snap.fits;2.77421;26525.4;2.26173;0
20161004070522414_SVAKOV-R8_met.fits;2.27197;26509.3;42.5195;0.341333
20161004070527705_SVAKOV-R8_snap.fits;2.79648;26466.8;2.57091;0
20161004070629486_SVAKOV-R8_met.fits;2.094;26474.1;9.18963;0.170667
20161004070632217_SVAKOV-R8_met.fits;2.81331;26503.4;10.842;0.170667
20161004070627780_SVAKOV-R8_snap.fits;2.15187;26450.7;1.86765;0
20161004070727854_SVAKOV-R8_snap.fits;2.3531;26513.7;1.94797;0
20161004070849433_SVAKOV-R8_met.fits;2.27861;26449.2;5.20012;0.170667
20161004070827929_SVAKOV-R8_snap.fits;2.17868;26496.1;1.94522;0
20161004070928004_SVAKOV-R8_snap.fits;2.65185;26482.9;1.96428;0
20161004071032686_SVAKOV-R8_met.fits;1.91128;26491.7;4.73238;0.170667
20161004071054532_SVAKOV-R8_met.fits;2.20881;26496.1;24.1959;0.341333
20161004071109209_SVAKOV-R8_met.fits;2.69939;26506.3;5.90461;0.170667
20161004071028078_SVAKOV-R8_snap.fits;2.3036;26488.8;2.6765;0
20161004071126617_SVAKOV-R8_met.fits;2.52414;26490.2;6.54439;0.170667
20161004071145390_SVAKOV-R8_met.fits;2.58701;26503.4;5.66621;1.024
20161004071128153_SVAKOV-R8_snap.fits;2.87362;26547.4;2.19342;0
20161004071243588_SVAKOV-R8_met.fits;2.19472;26523.9;6.55878;0.512
20161004071300825_SVAKOV-R8_met.fits;2.36751;26503.4;5.5132;0.341333
20161004071310553_SVAKOV-R8_met.fits;2.56098;26512.2;6.13036;0.341333
20161004071228228_SVAKOV-R8_snap.fits;2.24059;26450.7;1.93816;0
20161004071403972_SVAKOV-R8_met.fits;2.37081;26499;5.55793;0.170667
20161004071409945_SVAKOV-R8_met.fits;2.72854;26523.9;5.76292;0.170667
20161004071419673_SVAKOV-R8_met.fits;2.14465;26481.4;5.61942;0.170667
20161004071328302_SVAKOV-R8_snap.fits;2.17324;26472.7;2.04883;0
20161004071434692_SVAKOV-R8_met.fits;2.20908;26512.2;4.45237;0.170667
20161004071440494_SVAKOV-R8_met.fits;2.23458;26494.6;5.90119;0.512
20161004071454660_SVAKOV-R8_met.fits;1.74354;26493.2;5.27668;0.341333
20161004071428377_SVAKOV-R8_snap.fits;2.62771;26459.5;1.79565;0
20161004071527428_SVAKOV-R8_met.fits;2.19712;26507.8;8.76318;0.341333
20161004071615214_SVAKOV-R8_met.fits;2.28469;26496.1;7.38482;0.341333
20161004071528452_SVAKOV-R8_snap.fits;2.25539;26521;2.42567;0
20161004071633305_SVAKOV-R8_met.fits;2.31239;26506.3;5.82753;0.341333
20161004071700782_SVAKOV-R8_met.fits;3.09838;26509.3;6.42137;0.170667
20161004071628526_SVAKOV-R8_snap.fits;2.2837;26453.6;1.97344;0
20161004071750446_SVAKOV-R8_met.fits;2.39678;26512.2;5.24865;0.170667
20161004071806830_SVAKOV-R8_met.fits;2.05851;26509.3;9.82191;0.170667
20161004071814169_SVAKOV-R8_met.fits;2.48587;26477.1;5.26456;2.90133
20161004071728601_SVAKOV-R8_snap.fits;2.54271;26477.1;2.03148;0
20161004071828676_SVAKOV-R8_snap.fits;2.07981;26547.4;2.56859;0
20161004071937796_SVAKOV-R8_met.fits;2.26487;26500.5;5.59245;0.170667
20161004071957934_SVAKOV-R8_met.fits;2.74726;26497.6;52.5761;0.341333
20161004071928750_SVAKOV-R8_snap.fits;2.2122;26526.9;2.03178;0
20161004072030190_SVAKOV-R8_met.fits;2.03185;26509.3;8.71106;0.341333
20161004072035310_SVAKOV-R8_met.fits;2.35858;26516.6;12.8337;0.170667
20161004072028825_SVAKOV-R8_snap.fits;2.34569;26521;1.80795;0
20161004072125316_SVAKOV-R8_met.fits;2.64434;26510.7;6.51677;0.512
20161004072151428_SVAKOV-R8_met.fits;2.35847;26500.5;5.76752;1.87733
20161004072219758_SVAKOV-R8_met.fits;2.17111;26500.5;6.70542;0.170667
20161004072128900_SVAKOV-R8_snap.fits;2.19986;26540;2.0348;0
20161004072241092_SVAKOV-R8_met.fits;2.60525;26516.6;11.1619;0.341333
20161004072228974_SVAKOV-R8_snap.fits;1.76965;26484.4;2.03768;0
20161004072324441_SVAKOV-R8_met.fits;1.98962;26482.9;4.65828;0.170667
20161004072331438_SVAKOV-R8_met.fits;2.18007;26506.3;4.58352;0.170667
20161004072335705_SVAKOV-R8_met.fits;2.15378;26510.7;9.02424;0.341333
20161004072352089_SVAKOV-R8_met.fits;1.81546;26494.6;9.55163;0.170667
20161004072329049_SVAKOV-R8_snap.fits;2.13281;26482.9;1.99334;0
20161004072438169_SVAKOV-R8_met.fits;1.91304;26478.5;4.30513;0.170667
20161004072500185_SVAKOV-R8_met.fits;1.85984;26518.1;4.87663;0.170667
20161004072429124_SVAKOV-R8_snap.fits;1.66533;26506.3;1.90765;0
20161004072543534_SVAKOV-R8_met.fits;1.80036;26513.7;6.7327;0.341333
20161004072546948_SVAKOV-R8_met.fits;2.15141;26497.6;10.8217;0.341333
20161004072552068_SVAKOV-R8_met.fits;1.94813;26485.8;9.67492;0.170667
20161004072617326_SVAKOV-R8_met.fits;1.89126;26509.3;5.33196;0.341333
20161004072529198_SVAKOV-R8_snap.fits;2.26827;26526.9;1.46909;0
20161004072629273_SVAKOV-R8_snap.fits;1.90214;26491.7;1.5741;0
20161004072738564_SVAKOV-R8_met.fits;1.9603;26509.3;6.32606;0.170667
20161004072748292_SVAKOV-R8_met.fits;1.94031;26496.1;4.98225;0.170667
20161004072752900_SVAKOV-R8_met.fits;2.09891;26491.7;10.1346;0.170667
20161004072729348_SVAKOV-R8_snap.fits;2.27401;26499;1.63978;0
20161004072907652_SVAKOV-R8_met.fits;1.91155;26500.5;3.96542;6.99733
20161004072829422_SVAKOV-R8_snap.fits;2.01959;26478.5;1.43458;0
20161004072925913_SVAKOV-R8_met.fits;1.93945;26499;5.96906;0.170667
20161004072948782_SVAKOV-R8_met.fits;2.31613;26512.2;5.58311;0.170667
20161004073020526_SVAKOV-R8_met.fits;2.36519;26516.6;6.39852;0.170667
20161004072929497_SVAKOV-R8_snap.fits;1.89063;26485.8;1.45533;0
20161004073026329_SVAKOV-R8_met.fits;1.84242;26545.9;4.58993;0.341333
20161004073029572_SVAKOV-R8_snap.fits;2.28159;26531.2;1.82966;0
20161004073126745_SVAKOV-R8_met.fits;1.82529;26522.5;7.70608;0.341333
20161004073144494_SVAKOV-R8_met.fits;1.8147;26507.8;7.16952;0.170667
20161004073146713_SVAKOV-R8_met.fits;2.12769;26502;11.5773;0.170667
20161004073216921_SVAKOV-R8_met.fits;2.16261;26541.5;5.30758;0.341333
20161004073129646_SVAKOV-R8_snap.fits;2.08039;26537.1;1.81422;0
20161004073248324_SVAKOV-R8_met.fits;2.14285;26516.6;4.66276;0.170667
20161004073313412_SVAKOV-R8_met.fits;1.76957;26499;8.20481;0.341333
20161004073229721_SVAKOV-R8_snap.fits;1.87991;26528.3;1.75947;0
20161004073323993_SVAKOV-R8_met.fits;1.79955;26532.7;5.07967;0.341333
20161004073333892_SVAKOV-R8_met.fits;1.91596;26518.1;6.48414;0.170667
20161004073337646_SVAKOV-R8_met.fits;1.98522;26477.1;4.24448;1.024
20161004073329796_SVAKOV-R8_snap.fits;1.94969;26513.7;1.77991;0
20161004073441476_SVAKOV-R8_met.fits;2.06273;26507.8;10.8564;0.170667
20161004073508612_SVAKOV-R8_met.fits;1.89737;26538.6;7.35596;0.512
20161004073513220_SVAKOV-R8_met.fits;1.84226;26493.2;4.70346;0.170667
20161004073429870_SVAKOV-R8_snap.fits;2.34667;26484.4;1.82007;0
20161004073532164_SVAKOV-R8_met.fits;2.1987;26496.1;4.98713;0.170667
20161004073539502_SVAKOV-R8_met.fits;2.22148;26497.6;4.86672;0.170667
20161004073547524_SVAKOV-R8_met.fits;2.42285;26499;8.68354;0.853333
20161004073621657_SVAKOV-R8_met.fits;1.98792;26526.9;4.29126;0.170667
20161004073529945_SVAKOV-R8_snap.fits;2.15349;26506.3;2.24864;0
20161004073721902_SVAKOV-R8_met.fits;1.92063;26515.1;10.8251;0.170667
20161004073630020_SVAKOV-R8_snap.fits;2.18654;26475.6;1.68113;0
20161004073754500_SVAKOV-R8_met.fits;1.9085;26494.6;11.4511;0.170667
20161004073730094_SVAKOV-R8_snap.fits;2.03117;26497.6;1.5022;0
20161004073847236_SVAKOV-R8_met.fits;1.86934;26482.9;6.73109;0.341333
20161004073905838_SVAKOV-R8_met.fits;2.00785;26477.1;6.78072;0.170667
20161004073830169_SVAKOV-R8_snap.fits;2.084;26512.2;1.93859;0
20161004073935364_SVAKOV-R8_met.fits;2.41672;26490.2;11.8304;0.170667
20161004074003865_SVAKOV-R8_met.fits;1.92645;26516.6;5.50088;0.341333
20161004073930244_SVAKOV-R8_snap.fits;2.0921;26469.7;2.20561;0
20161004074051310_SVAKOV-R8_met.fits;1.85592;26474.1;4.21527;0.170667
20161004074112644_SVAKOV-R8_met.fits;1.93156;26494.6;4.31061;0.170667
20161004074120324_SVAKOV-R8_met.fits;2.04123;26510.7;5.56049;0.170667
20161004074030318_SVAKOV-R8_snap.fits;2.47302;26502;1.8534;0
20161004074138585_SVAKOV-R8_met.fits;1.84633;26504.9;7.83638;0.512
20161004074212377_SVAKOV-R8_met.fits;1.8109;26526.9;4.71766;0.170667
20161004074218692_SVAKOV-R8_met.fits;2.07178;26544.4;6.9172;0.170667
20161004074130393_SVAKOV-R8_snap.fits;1.78812;26460.9;1.48227;0
20161004074236612_SVAKOV-R8_met.fits;2.37598;26510.7;17.4174;2.56
20161004074253508_SVAKOV-R8_met.fits;1.984;26513.7;5.54246;0.341333
20161004074300164_SVAKOV-R8_met.fits;1.68129;26532.7;4.74822;0.512
20161004074230468_SVAKOV-R8_snap.fits;1.74569;26513.7;1.85835;0
20161004074328836_SVAKOV-R8_met.fits;2.17444;26513.7;9.00905;0.170667
20161004074412356_SVAKOV-R8_met.fits;1.94624;26521;4.5117;0.341333
20161004074330542_SVAKOV-R8_snap.fits;2.11767;26478.5;1.80164;0
20161004074458606_SVAKOV-R8_met.fits;1.859;26487.3;4.28772;0.170667
20161004074502020_SVAKOV-R8_met.fits;2.14711;26525.4;5.16257;0.170667
20161004074430617_SVAKOV-R8_snap.fits;2.01927;26449.2;1.85085;0
20161004074602948_SVAKOV-R8_met.fits;2.01313;26469.7;5.35857;0.341333
20161004074608750_SVAKOV-R8_met.fits;1.93592;26512.2;5.72192;0.341333
20161004074530692_SVAKOV-R8_snap.fits;1.8736;26503.4;3.69018;0
20161004074624281_SVAKOV-R8_met.fits;1.91467;26509.3;5.10294;0.170667
20161004074630254_SVAKOV-R8_met.fits;1.74169;26506.3;4.00783;6.48533
20161004074658414_SVAKOV-R8_met.fits;1.86311;26499;4.27872;0.170667
20161004074630766_SVAKOV-R8_snap.fits;2.2144;26466.8;1.71639;0
20161004074743641_SVAKOV-R8_met.fits;2.49983;26496.1;10.309;0.341333
20161004074730841_SVAKOV-R8_snap.fits;2.04387;26497.6;2.12894;0
20161004074849177_SVAKOV-R8_met.fits;2.06966;26506.3;5.18236;0.170667
20161004074912729_SVAKOV-R8_met.fits;2.01335;26510.7;15.6309;0.853333
20161004074830916_SVAKOV-R8_snap.fits;2.05099;26509.3;1.78689;0
20161004074930990_SVAKOV-R8_snap.fits;1.82196;26522.5;1.89299;0
20161004075045742_SVAKOV-R8_met.fits;1.81655;26519.5;6.23321;0.170667
20161004075048985_SVAKOV-R8_met.fits;2.07434;26534.2;5.51656;0.170667
20161004075055812_SVAKOV-R8_met.fits;2.03758;26493.2;7.02078;0.170667
20161004075120046_SVAKOV-R8_met.fits;1.90174;26490.2;4.36729;0.170667
20161004075031065_SVAKOV-R8_snap.fits;2.14832;26452.1;2.14428;0
20161004075131140_SVAKOV-R8_snap.fits;2.15985;26513.7;1.7007;0
20161004075259545_SVAKOV-R8_met.fits;2.08828;26502;4.71927;0.170667
20161004075302105_SVAKOV-R8_met.fits;2.20797;26499;7.21034;0.170667
20161004075231214_SVAKOV-R8_snap.fits;1.67698;26525.4;2.20257;0
20161004075329241_SVAKOV-R8_met.fits;2.27004;26509.3;9.88779;0.170667
20161004075331289_SVAKOV-R8_snap.fits;1.85096;26503.4;2.18523;0
20161004075513860_SVAKOV-R8_met.fits;1.78;26496.1;7.20507;0.341333
20161004075431364_SVAKOV-R8_snap.fits;2.14269;26507.8;2.26268;0
20161004075530414_SVAKOV-R8_met.fits;2.38935;26513.7;48.9084;1.87733
20161004075546969_SVAKOV-R8_met.fits;5.25715;26449.2;11.8605;0.341333
20161004075550212_SVAKOV-R8_met.fits;2.59634;26506.3;11.7137;0.341333
20161004075611204_SVAKOV-R8_met.fits;2.74599;26516.6;14.6239;0.512
20161004075613934_SVAKOV-R8_met.fits;2.82582;26491.7;17.8303;0.341333
20161004075531438_SVAKOV-R8_snap.fits;2.15528;26528.3;1.65463;0
20161004075630489_SVAKOV-R8_met.fits;2.1916;26494.6;7.14437;1.87733
20161004075635268_SVAKOV-R8_met.fits;2.59601;26497.6;9.64102;1.87733
20161004075631513_SVAKOV-R8_snap.fits;2.38152;26519.5;1.76035;0
20161004075731588_SVAKOV-R8_snap.fits;2.40957;26459.5;1.81949;0
20161004075831662_SVAKOV-R8_snap.fits;2.44766;26507.8;1.76094;0
20161004075931737_SVAKOV-R8_snap.fits;1.88284;26474.1;1.91047;0
