#timestamp,LO_Frequency 
1475578815.0,286047004.0
1475578815.9,286047004.0
1475578835.9,286046994.4
1475578855.8,286046998.1
1475578875.7,286047002.8
1475578895.7,286046996.7
1475578915.6,286047000.2
1475578935.5,286047000.2
1475578955.4,286047002.6
1475578975.4,286046998.4
1475578995.6,286047002.1
1475579015.5,286047002.2
1475579035.5,286047000.4
1475579055.4,286046998.7
1475579075.3,286047000.4
1475579095.3,286047000.8
1475579115.2,286046994.9
1475579135.1,286046998.1
1475579155.0,286047002.5
1475579156.0,286047002.5
1475579175.9,286046996.7
1475579195.8,286046998.8
1475579215.7,286047001.1
1475579235.7,286047000.5
1475579255.6,286047000.6
1475579275.5,286047001.4
1475579295.4,286047003.4
1475579315.4,286046999.3
1475579335.3,286046999.2
1475579355.2,286046996.9
1475579375.1,286047002.2
1475579395.1,286046998.1
1475579396.0,286046998.1
1475579415.0,286047001.3
1475579415.9,286047001.3
1475579435.8,286047004.4
1475579455.8,286046997.4
1475579475.7,286047000.4
1475579495.6,286047000.1
1475579515.5,286046999.9
1475579535.5,286047001.5
1475579555.4,286046999.1
1475579575.3,286046996.9
1475579595.3,286047000.0
1475579615.2,286046998.1
1475579635.1,286047002.2
1475579655.0,286047003.8
1475579655.9,286047003.8
1475579675.9,286046996.4
1475579695.8,286046995.0
1475579715.7,286047001.5
1475579735.6,286047000.5
1475579755.6,286047000.6
1475579775.5,286046998.3
1475579795.4,286047000.4
1475579815.4,286047000.9
1475579835.3,286046999.4
1475579855.2,286047000.8
1475579875.1,286046996.6
1475579895.1,286047002.8
1475579896.0,286047002.8
1475579915.9,286046993.3
1475579935.8,286047003.5
1475579955.8,286047000.0
1475579975.1,286047002.5
1475579995.0,286046998.2
1475579996.0,286046998.2
1475580015.9,286047002.1
1475580035.8,286046998.5
1475580055.7,286047000.5
1475580075.7,286047000.3
1475580095.6,286047001.8
1475580115.5,286047001.1
1475580135.4,286046996.9
1475580155.4,286047001.0
1475580175.3,286047000.3
1475580195.2,286047001.2
1475580215.2,286046998.8
1475580235.1,286046998.7
1475580236.0,286046998.7
1475580255.0,286047002.5
1475580255.9,286047002.5
1475580275.9,286046995.5
1475580295.8,286047002.0
1475580315.8,286046998.1
1475580335.8,286046999.7
1475580355.7,286046996.6
1475580375.6,286047000.4
1475580395.6,286047002.5
1475580415.6,286047002.0
1475580435.5,286046999.0
1475580455.4,286047002.5
1475580475.3,286046998.7
1475580495.3,286046999.9
1475580515.2,286047001.7
1475580535.1,286047003.1
1475580555.1,286047001.9
1475580556.0,286047001.9
1475580575.9,286047002.6
1475580595.8,286046998.0
1475580615.8,286046995.7
1475580635.7,286047000.7
1475580655.6,286047000.9
1475580675.6,286046996.3
1475580695.5,286046996.6
1475580715.4,286047000.2
1475580735.3,286047000.7
1475580755.3,286046999.2
1475580775.2,286046998.8
1475580795.1,286047004.3
1475580815.0,286047001.0
1475580815.9,286047001.0
1475580835.9,286046999.3
1475580855.8,286046999.1
1475580875.0,286047002.8
1475580875.9,286047002.8
1475580895.9,286046992.2
1475580915.8,286046998.1
1475580935.7,286047002.6
1475580955.7,286046999.5
1475580975.6,286046997.1
1475580995.5,286047002.6
1475581015.4,286046998.4
1475581035.4,286047000.4
1475581055.3,286046999.0
1475581075.2,286046997.4
1475581095.2,286047000.7
1475581115.1,286047000.8
1475581116.0,286047000.8
1475581135.0,286047002.3
1475581135.9,286047002.3
1475581155.9,286046995.0
1475581175.8,286047002.4
1475581195.7,286046998.0
1475581215.6,286046998.2
1475581235.6,286046998.1
1475581255.5,286047002.7
1475581275.4,286047000.1
1475581295.3,286046998.6
1475581315.3,286047001.0
1475581335.2,286046998.5
1475581355.1,286046999.0
1475581375.0,286046998.2
1475581376.0,286046998.2
1475581395.9,286047005.0
1475581415.8,286047004.0
1475581435.7,286046999.3
1475581455.7,286046998.9
1475581475.6,286046998.7
1475581495.5,286047000.9
1475581515.4,286047002.4
1475581535.4,286046999.4
1475581555.3,286046997.4
1475581575.2,286046997.4
1475581595.1,286047000.0
1475581615.1,286047001.8
1475581616.0,286047001.8
1475581635.0,286046998.4
1475581635.9,286046998.4
1475581655.9,286047002.1
1475581675.8,286047001.4
1475581695.7,286046998.6
1475581715.6,286047002.8
1475581735.6,286046998.8
1475581755.5,286046998.3
1475581775.4,286047001.2
1475581795.3,286046998.7
1475581815.3,286047002.4
1475581835.2,286047001.2
1475581855.1,4037097.8
1475581875.0,9999974.4
1475581876.0,9999974.4
1475581895.9,9999974.4
1475581915.8,286047003.4
1475581935.7,286046998.9
1475581955.7,286046999.4
1475581975.6,286046996.6
1475581995.5,286047001.5
1475582015.4,286046999.5
1475582035.4,286046999.2
1475582055.3,286047001.1
1475582075.2,286046999.6
1475582095.2,286046996.6
1475582115.1,286047001.5
1475582116.0,286047001.5
1475582135.0,286046998.8
1475582135.9,286046998.8
1475582155.9,286047002.8
1475582175.8,286046999.0
1475582195.7,286047000.9
1475582215.6,286047000.7
1475582235.6,286046999.3
1475582255.5,286046998.5
1475582275.4,286047000.0
1475582295.3,286047000.3
1475582315.3,286047001.2
1475582335.2,286047000.7
1475582355.1,286046999.6
1475582375.0,286046998.6
1475582376.0,286046998.6
1475582395.9,286047002.4
