#timestamp,LO_Frequency 
1475611215.9,286046997.4
1475611235.8,286046998.2
1475611255.7,286047001.2
1475611275.6,286046999.4
1475611295.6,286046999.4
1475611315.5,286046997.2
1475611335.4,286047002.4
1475611355.3,286047001.1
1475611375.3,286046996.7
1475611395.2,286047005.2
1475611415.1,286047002.1
1475611435.1,286046999.4
1475611436.0,286046999.4
1475611455.9,286047001.0
1475611475.8,286046998.3
1475611495.7,286047001.0
1475611515.7,286046999.7
1475611535.6,286047000.5
1475611555.5,286046998.5
1475611575.4,286047003.3
1475611595.4,286047001.5
1475611615.3,286047002.1
1475611635.2,286046998.1
1475611655.2,286047005.6
1475611675.1,286046997.2
1475611676.0,286046997.2
1475611695.0,286047005.9
1475611695.9,286047005.9
1475611715.9,286046990.3
1475611735.8,286046998.6
1475611755.7,286047000.6
1475611775.6,286047000.6
1475611795.6,286046998.5
1475611815.5,286046999.8
1475611835.4,286047002.0
1475611855.3,286046999.9
1475611875.3,286047004.1
1475611895.2,286046999.5
1475611915.1,286046996.3
1475611935.1,286046999.3
1475611936.0,286046999.3
1475611955.9,286047003.8
1475611975.8,286047002.6
1475611995.7,286046999.5
1475612015.7,286046997.9
1475612035.6,286046998.5
1475612055.5,286046998.1
1475612075.4,286047000.1
1475612095.4,286047004.0
1475612115.3,286047000.4
1475612135.2,286047002.5
1475612155.2,286046996.7
1475612175.1,286047001.8
1475612176.0,286047001.8
1475612195.0,286046998.0
1475612195.9,286046998.0
1475612215.9,286047001.5
1475612235.8,286046998.1
1475612255.7,286047000.0
1475612275.6,286046999.7
1475612295.6,286046999.8
1475612315.5,286047003.2
1475612335.4,286046998.4
1475612355.3,286047001.5
1475612375.3,286046998.9
1475612395.2,286046998.1
1475612415.1,286046999.7
1475612435.0,286047006.0
1475612436.0,286047006.0
1475612455.9,286046990.1
1475612475.8,286047004.0
1475612495.7,286047000.2
1475612515.7,286046996.5
1475612535.6,286047000.6
1475612555.5,286046998.3
1475612575.4,286047001.4
1475612595.4,286047000.7
1475612615.3,286047000.8
1475612635.2,286046997.1
1475612655.1,286046998.1
1475612675.1,286047005.7
1475612676.0,286047005.7
1475612695.0,286046993.3
1475612695.9,286046993.3
1475612715.8,286047010.8
1475612735.8,286046993.3
1475612755.7,286047001.0
1475612775.6,286047002.4
1475612795.6,286046999.0
1475612815.5,286046997.1
1475612835.4,286046998.2
1475612855.3,286047004.4
1475612875.3,286046999.0
1475612895.2,286046998.1
1475612915.1,286047002.7
1475612935.0,286046996.9
1475612936.0,286046996.9
1475612955.9,286047005.4
1475612975.8,286046999.3
1475612995.7,286046997.7
1475613015.7,286046999.9
1475613035.6,286047002.2
1475613055.5,286047000.7
1475613075.4,286047000.4
1475613095.4,286046997.2
1475613115.3,286047002.0
1475613135.2,286047002.1
1475613155.1,286046998.8
1475613175.1,286046997.1
1475613176.0,286046997.1
1475613195.9,286047004.0
1475613215.8,286046996.9
1475613235.8,286047002.1
1475613255.7,286046999.7
1475613275.6,286047002.6
1475613295.5,286047001.5
1475613315.5,286047000.7
1475613335.4,286046998.0
1475613355.3,286046999.5
1475613375.2,286047002.0
1475613395.2,286047002.6
1475613415.1,286047001.2
1475613435.0,286046995.8
1475613435.9,286046995.8
1475613455.9,286047003.1
1475613475.8,286046998.2
1475613495.7,286047001.7
1475613515.6,286046999.3
1475613535.6,286046998.6
1475613555.5,286047001.6
1475613575.4,286047000.4
1475613595.3,286046999.8
1475613615.3,286047002.0
1475613635.2,286046999.6
1475613655.1,286046997.7
1475613675.0,286047000.5
1475613676.0,286047000.5
1475613695.9,286047000.7
1475613715.8,286047000.6
1475613735.7,286046998.5
1475613755.7,286046999.8
1475613775.6,286046999.0
1475613795.5,286046999.3
1475613815.4,286047002.4
1475613835.4,286047002.4
1475613855.3,286046998.4
1475613875.2,286047003.6
1475613895.2,286046996.6
1475613915.1,286047001.3
1475613935.0,286046999.9
1475613935.9,286046999.9
1475613955.9,286047002.3
1475613975.8,286047001.8
1475613995.7,286047000.3
1475614015.6,286046998.6
1475614035.6,286046998.7
1475614055.5,286047002.5
1475614075.4,286046999.0
1475614095.3,286047000.8
1475614115.3,286046999.8
1475614135.2,286047004.0
1475614155.1,286046996.9
1475614175.0,286046995.6
1475614176.0,286046995.6
1475614195.9,286047003.9
1475614215.3,286046998.8
1475614235.2,286047001.3
1475614255.2,286047001.0
1475614275.1,286046998.2
1475614295.0,286047001.5
1475614295.9,286047001.5
1475614315.9,286046999.2
1475614335.8,286046999.4
1475614355.7,286047000.7
1475614375.6,286047000.2
1475614395.6,286047000.3
1475614415.5,286047001.1
1475614435.4,286046995.5
1475614455.3,286047002.8
1475614475.3,286046998.4
1475614495.2,286047002.6
1475614515.1,286046999.0
1475614535.0,286046998.1
1475614536.0,286046998.1
1475614555.9,286047004.0
1475614575.8,286047002.3
1475614595.7,286046999.3
1475614615.7,286046999.1
1475614635.6,286047002.4
1475614655.5,286047002.7
1475614675.4,286046996.6
1475614695.4,286046998.7
1475614715.3,286047001.3
1475614735.2,286047002.7
1475614755.1,286046997.7
1475614775.1,286046999.5
1475614776.0,286046999.5
1475614795.0,286046997.8
1475614795.9,286046997.8
