1518660000.75,18907,8.0,72632.5,-14.79,-18.31,-18.69,0,*61
1518660002.02,18908,8.0,72630.8,-14.79,-18.31,-18.65,0,*62
1518660003.25,18909,8.0,72630.5,-14.79,-18.21,-18.69,0,*6E
1518660004.48,18910,8.0,72628.8,-14.75,-18.17,-18.45,0,*61
1518660005.71,18911,8.0,72632.5,-14.79,-18.21,-18.49,0,*65
1518660006.97,18912,8.0,72628.0,-14.75,-18.01,-18.45,0,*64
1518660008.2,18913,7.94,72628.5,-14.79,-18.21,-18.49,0,*67
1518660009.43,18914,8.0,72628.5,-14.79,-18.17,-18.49,0,*65
1518660010.66,18915,8.0,72628.3,-14.79,-18.17,-18.65,0,*6A
1518660011.9,18916,8.0,72634.3,-14.79,-18.21,-18.49,0,*62
1518660013.13,18917,8.0,72630.5,-14.79,-18.21,-18.65,0,*6D
1518660014.36,18918,8.0,72630.8,-14.75,-18.25,-18.65,0,*6A
1518660015.62,18919,8.0,72632.8,-14.79,-18.31,-18.69,0,*6E
1518660016.88,18920,8.0,72628.8,-14.75,-18.31,-18.79,0,*69
1518660018.13,18921,8.0,72632.3,-14.79,-18.35,-18.79,0,*60
1518660019.4,18922,7.94,72630.0,-14.75,-18.31,-18.73,0,*61
1518660020.64,18923,7.94,72630.0,-14.75,-18.25,-18.59,0,*6D
1518660021.92,18924,7.94,72626.8,-14.75,-18.31,-18.59,0,*6F
1518660023.16,18925,8.0,72628.8,-14.79,-18.21,-18.49,0,*62
1518660024.42,18926,7.94,72628.0,-14.79,-18.31,-18.65,0,*6E
1518660025.65,18927,7.94,72630.3,-14.79,-18.17,-18.49,0,*65
1518660026.9,18928,8.0,72634.3,-14.75,-18.11,-18.59,0,*61
1518660028.13,18929,7.94,72628.5,-14.79,-18.17,-18.65,0,*65
1518660029.41,18930,7.94,72630.5,-14.79,-18.31,-18.59,0,*66
1518660030.64,18931,7.94,72628.3,-14.75,-18.25,-18.65,0,*61
1518660031.87,18932,8.0,72630.0,-14.75,-18.11,-18.65,0,*65
1518660033.12,18933,8.0,72630.0,-14.75,-18.17,-18.59,0,*6D
1518660034.38,18934,8.0,72630.3,-14.75,-18.31,-18.65,0,*61
1518660035.61,18935,8.0,72634.8,-14.75,-18.25,-18.73,0,*62
1518660036.88,18936,7.94,72628.8,-14.79,-18.31,-18.73,0,*68
1518660038.14,18937,8.0,72630.3,-14.75,-18.31,-18.73,0,*65
1518660039.41,18938,7.94,72628.0,-14.79,-18.31,-18.69,0,*6D
1518660040.66,18939,8.0,72634.3,-14.79,-18.35,-18.79,0,*69
1518660041.92,18940,8.0,72632.8,-14.79,-18.31,-18.69,0,*62
1518660043.15,18941,8.0,72632.0,-14.79,-18.21,-18.69,0,*62
1518660044.41,18942,8.0,72630.0,-14.79,-18.31,-18.65,0,*6C
1518660045.68,18943,7.94,72628.5,-14.79,-18.31,-18.69,0,*61
1518660046.94,18944,8.0,72628.8,-14.79,-18.31,-18.69,0,*66
1518660048.17,18945,8.0,72628.0,-14.75,-18.25,-18.73,0,*65
1518660049.43,18946,8.0,72628.0,-14.79,-18.35,-18.69,0,*60
1518660050.68,18947,8.0,72628.8,-14.75,-18.25,-18.59,0,*6F
1518660051.91,18948,8.0,72630.0,-14.75,-18.25,-18.65,0,*6F
1518660053.17,18949,8.0,72628.8,-14.79,-18.31,-18.69,0,*6B
1518660054.41,18950,8.0,72628.5,-14.75,-18.25,-18.65,0,*66
1518660055.64,18951,8.0,72630.0,-14.75,-18.25,-18.45,0,*65
1518660056.87,18952,8.0,72628.0,-14.75,-18.25,-18.65,0,*64
1518660058.11,18953,8.0,72630.8,-14.75,-18.25,-18.73,0,*62
1518660059.37,18954,8.0,72630.5,-14.75,-18.35,-18.73,0,*64
1518660060.63,18955,8.0,72630.8,-14.75,-18.31,-18.73,0,*61
1518660061.89,18956,8.0,72628.5,-14.79,-18.35,-18.65,0,*6D
1518660063.15,18957,8.0,72634.8,-14.79,-18.31,-18.79,0,*65
1518660064.38,18958,8.0,72628.5,-14.75,-18.25,-18.65,0,*6E
1518660065.63,18959,8.0,72630.5,-14.79,-18.35,-18.79,0,*6F
1518660066.88,18960,8.0,72630.5,-14.79,-18.35,-18.79,0,*65
1518660068.12,18961,7.94,72628.0,-14.79,-18.21,-18.69,0,*60
1518660069.38,18962,8.0,72630.5,-14.79,-18.31,-18.65,0,*6E
1518660070.63,18963,8.0,72628.8,-14.75,-18.17,-18.59,0,*68
1518660071.88,18964,8.0,72628.5,-14.79,-18.31,-18.79,0,*65
1518660073.14,18965,7.94,72626.3,-14.79,-18.35,-18.79,0,*60
1518660074.39,18966,8.0,72628.5,-14.79,-18.31,-18.79,0,*67
1518660075.63,18967,8.0,72630.3,-14.75,-18.41,-18.73,0,*67
1518660076.86,18968,8.0,72628.5,-14.79,-18.45,-18.83,0,*6F
1518660078.08,18969,8.0,72628.0,-14.79,-18.49,-18.83,0,*62
1518660079.34,18970,8.0,72630.3,-14.79,-18.35,-18.79,0,*64
1518660080.59,18971,8.0,72630.3,-14.79,-18.35,-18.79,0,*65
1518660081.85,18972,8.0,72628.5,-14.79,-18.35,-18.69,0,*67
1518660083.1,18973,7.94,72628.0,-14.79,-18.35,-18.79,0,*67
1518660084.36,18974,8.0,72628.8,-14.79,-18.35,-18.69,0,*61
1518660085.62,18975,7.94,72626.8,-14.79,-18.35,-18.69,0,*60
1518660086.88,18976,7.94,72626.0,-14.79,-18.35,-18.69,0,*63
1518660088.14,18977,8.0,72630.3,-14.79,-18.35,-18.69,0,*62
1518660089.39,18978,8.0,72628.3,-14.79,-18.35,-18.79,0,*6C
1518660090.65,18979,8.0,72630.3,-14.75,-18.41,-18.89,0,*6D
1518660091.9,18980,8.0,72626.8,-14.79,-18.45,-18.93,0,*68
1518660093.13,18981,8.0,72630.5,-14.79,-18.45,-18.83,0,*68
1518660094.38,18982,8.0,72630.5,-14.75,-18.41,-18.89,0,*69
1518660095.61,18983,8.0,72630.0,-14.79,-18.45,-18.83,0,*6A
1518660096.86,18984,8.0,72628.3,-14.79,-18.59,-18.99,0,*6B
1518660098.11,18985,7.94,72626.5,-14.79,-18.35,-18.99,0,*60
1518660099.34,18986,8.0,72630.3,-14.79,-18.45,-18.83,0,*6F
1518660100.57,18987,8.0,72630.3,-14.79,-18.45,-18.83,0,*6E
1518660101.82,18988,7.94,72626.0,-14.79,-18.49,-18.93,0,*6C
1518660103.11,18989,7.94,72626.8,-14.79,-18.35,-18.93,0,*66
1518660104.39,18990,8.0,72630.8,-14.75,-18.31,-18.89,0,*6D
1518660105.64,18991,8.0,72628.8,-14.79,-18.35,-18.83,0,*6E
1518660106.87,18992,8.0,72630.0,-14.79,-18.45,-18.83,0,*6A
1518660108.12,18993,8.0,72630.0,-14.79,-18.35,-18.83,0,*6C
1518660109.37,18994,8.0,72630.0,-14.79,-18.35,-18.79,0,*6E
1518660110.6,18995,7.94,72628.5,-14.81,-18.35,-18.83,0,*6D
1518660111.81,18996,8.0,72630.3,-14.81,-18.25,-18.69,0,*6B
1518660113.07,18997,7.94,72628.8,-14.79,-18.31,-18.65,0,*64
1518660114.28,18998,8.0,72632.5,-14.81,-18.25,-18.69,0,*65
1518660115.52,18999,8.0,72628.3,-14.81,-18.35,-18.69,0,*65
1518660116.73,19000,8.0,72630.5,-14.81,-18.25,-18.69,0,*6C
1518660117.96,19001,8.0,72628.0,-14.81,-18.35,-18.83,0,*68
1518660119.2,19002,8.0,72630.0,-14.81,-18.35,-18.73,0,*64
1518660120.46,19003,8.0,72630.5,-14.79,-18.31,-18.65,0,*61
1518660121.69,19004,8.0,72630.0,-14.79,-18.21,-18.65,0,*67
1518660122.92,19005,8.0,72628.0,-14.79,-18.21,-18.49,0,*68
1518660124.18,19006,8.0,72630.3,-14.79,-18.31,-18.49,0,*6A
1518660125.41,19007,8.0,72630.3,-14.79,-18.21,-18.49,0,*6A
1518660126.64,19008,8.0,72628.5,-14.79,-18.21,-18.49,0,*65
1518660127.88,19009,8.0,72628.5,-14.79,-18.21,-18.49,0,*64
1518660129.14,19010,8.0,72628.5,-14.79,-18.31,-18.49,0,*6D
1518660130.39,19011,8.0,72630.3,-14.79,-18.31,-18.79,0,*6F
1518660131.65,19012,8.0,72628.8,-14.79,-18.31,-18.79,0,*6C
1518660132.91,19013,8.0,72630.3,-14.79,-18.31,-18.79,0,*6D
1518660134.16,19014,8.0,72628.5,-14.79,-18.31,-18.79,0,*6A
1518660135.42,19015,8.0,72630.0,-14.79,-18.31,-18.79,0,*6B
1518660136.68,19016,8.0,72630.0,-14.79,-18.31,-18.79,0,*68
1518660137.94,19017,8.0,72628.8,-14.79,-18.31,-18.69,0,*68
1518660139.19,19018,8.0,72630.0,-14.79,-18.35,-18.79,0,*62
1518660140.44,19019,8.0,72630.8,-14.79,-18.35,-18.79,0,*63
1518660141.7,19020,8.0,72630.0,-14.79,-18.35,-18.79,0,*69
1518660142.96,19021,8.0,72628.8,-14.79,-18.31,-18.69,0,*6D
1518660144.19,19022,8.0,72630.0,-14.81,-18.35,-18.69,0,*6D
1518660145.45,19023,8.0,72628.5,-14.79,-18.31,-18.79,0,*6E
1518660146.71,19024,7.94,72626.5,-14.81,-18.35,-18.89,0,*65
1518660147.94,19025,8.0,72628.3,-14.81,-18.41,-18.89,0,*67
1518660149.19,19026,8.0,72628.8,-14.83,-18.41,-18.89,0,*66
1518660150.45,19027,7.94,72624.8,-14.79,-18.35,-18.69,0,*6F
1518660151.71,19028,7.94,72624.5,-14.79,-18.35,-18.83,0,*64
1518660152.96,19029,8.0,72628.3,-14.79,-18.35,-18.79,0,*60
1518660154.16,19030,8.0,72628.3,-14.81,-18.41,-18.83,0,*69
1518660155.38,19031,8.0,72630.8,-14.81,-18.41,-18.73,0,*67
1518660156.62,19032,8.0,72630.0,-14.81,-18.35,-18.73,0,*67
1518660157.82,19033,8.0,72632.0,-14.81,-18.25,-18.83,0,*68
1518660159.06,19034,7.94,72626.8,-14.81,-18.35,-18.73,0,*61
1518660160.26,19035,7.94,72624.5,-14.81,-18.41,-18.83,0,*6C
1518660161.47,19036,8.0,72630.0,-14.81,-18.41,-18.99,0,*64
1518660162.68,19037,8.0,72630.5,-14.81,-18.41,-18.83,0,*6E
1518660163.88,19038,8.0,72628.5,-14.81,-18.41,-18.83,0,*61
1518660165.12,19039,7.94,72626.0,-14.81,-18.41,-18.89,0,*6A
1518660166.33,19040,7.94,72624.3,-14.81,-18.41,-18.73,0,*61
1518660167.53,19041,8.0,72630.3,-14.81,-18.41,-18.83,0,*6F
1518660168.79,19042,8.0,72628.8,-14.79,-18.35,-18.79,0,*6D
1518660170.04,19043,8.0,72628.5,-14.79,-18.35,-18.83,0,*69
1518660171.27,19044,8.0,72628.5,-14.81,-18.41,-18.89,0,*60
1518660172.51,19045,8.0,72630.5,-14.81,-18.41,-18.89,0,*61
1518660173.74,19046,8.0,72630.3,-14.81,-18.41,-18.89,0,*62
1518660174.94,19047,8.0,72630.0,-14.81,-18.49,-18.99,0,*6A
1518660176.14,19048,8.0,72630.0,-14.81,-18.49,-18.83,0,*6E
1518660177.38,19049,8.0,72630.3,-14.81,-18.41,-18.89,0,*6D
1518660178.58,19050,7.94,72626.8,-14.81,-18.41,-18.83,0,*6F
1518660179.79,19051,7.94,72626.3,-14.81,-18.49,-18.83,0,*66
1518660181.02,19052,8.0,72626.5,-14.83,-18.25,-18.73,0,*62
1518660182.25,19053,8.0,72630.5,-14.81,-18.35,-18.83,0,*6F
1518660183.51,19054,7.94,72626.8,-14.83,-18.35,-18.73,0,*65
1518660184.77,19055,8.0,72630.0,-14.81,-18.35,-18.89,0,*63
1518660185.97,19056,7.94,72628.0,-14.81,-18.49,-18.83,0,*61
1518660187.18,19057,8.0,72630.0,-14.81,-18.41,-18.99,0,*63
1518660188.43,19058,8.0,72628.5,-14.83,-18.49,-18.89,0,*67
1518660189.66,19059,8.0,72628.8,-14.81,-18.41,-18.89,0,*6C
1518660190.87,19060,8.0,72630.0,-14.81,-18.41,-18.99,0,*67
1518660192.12,19061,8.0,72630.5,-14.83,-18.41,-18.89,0,*65
1518660193.36,19062,8.0,72628.3,-14.81,-18.41,-18.89,0,*64
1518660194.56,19063,8.0,72628.3,-14.81,-18.41,-18.83,0,*6F
1518660195.79,19064,8.0,72628.8,-14.83,-18.49,-18.99,0,*69
1518660196.99,19065,8.0,72628.0,-14.81,-18.49,-18.99,0,*6A
1518660198.25,19066,8.0,72628.5,-14.83,-18.41,-18.89,0,*62
1518660199.5,19067,8.0,72630.0,-14.83,-18.41,-18.89,0,*63
1518660200.74,19068,8.0,72628.8,-14.81,-18.41,-18.89,0,*6E
1518660201.99,19069,7.94,72628.3,-14.83,-18.35,-18.83,0,*64
1518660203.25,19070,8.0,72630.5,-14.83,-18.35,-18.73,0,*63
1518660204.49,19071,8.0,72630.8,-14.81,-18.35,-18.73,0,*60
1518660205.72,19072,8.0,72628.8,-14.81,-18.35,-18.69,0,*68
1518660206.96,19073,8.0,72628.5,-14.81,-18.35,-18.73,0,*62
1518660208.17,19074,7.94,72630.0,-14.81,-18.25,-18.73,0,*64
1518660209.41,19075,8.0,72628.5,-14.81,-18.35,-18.73,0,*64
1518660210.62,19076,8.0,72630.0,-14.81,-18.25,-18.73,0,*66
1518660211.85,19077,8.0,72634.5,-14.83,-18.25,-18.69,0,*6E
1518660213.06,19078,8.0,72630.5,-14.81,-18.25,-18.49,0,*61
1518660214.3,19079,8.0,72632.3,-14.83,-18.21,-18.69,0,*64
1518660215.53,19080,8.0,72632.3,-14.81,-18.35,-18.69,0,*65
1518660216.76,19081,8.0,72630.0,-14.81,-18.25,-18.55,0,*6A
1518660217.99,19082,8.0,72628.8,-14.81,-18.25,-18.55,0,*69
1518660219.2,19083,8.0,72628.8,-14.81,-18.25,-18.69,0,*67
1518660220.46,19084,8.0,72628.5,-14.83,-18.35,-18.73,0,*68
1518660221.72,19085,8.0,72630.5,-14.81,-18.35,-18.89,0,*6E
1518660222.95,19086,8.0,72628.0,-14.81,-18.35,-18.83,0,*67
1518660224.19,19087,8.0,72628.8,-14.81,-18.35,-18.73,0,*69
1518660225.43,19088,8.0,72628.3,-14.81,-18.35,-18.73,0,*66
1518660226.66,19089,8.0,72632.8,-14.81,-18.35,-18.73,0,*67
1518660227.93,19090,8.0,72630.0,-14.83,-18.35,-18.73,0,*6D
1518660229.18,19091,8.0,72630.8,-14.83,-18.41,-18.89,0,*6A
1518660230.41,19092,7.94,72628.0,-14.83,-18.41,-18.83,0,*63
1518660231.64,19093,8.0,72630.3,-14.81,-18.41,-18.89,0,*6A
1518660232.87,19094,8.0,72630.3,-14.83,-18.49,-18.99,0,*66
1518660234.12,19095,8.0,72632.8,-14.83,-18.49,-18.89,0,*66
1518660235.35,19096,8.0,72630.5,-14.81,-18.49,-18.89,0,*67
1518660236.63,19097,8.0,72632.8,-14.83,-18.35,-18.89,0,*6F
1518660237.87,19098,7.94,72630.8,-14.81,-18.35,-18.73,0,*67
1518660239.12,19099,8.0,72628.3,-14.83,-18.35,-18.83,0,*6B
1518660240.4,19100,8.0,72628.0,-14.83,-18.35,-18.89,0,*60
1518660241.63,19101,8.0,72630.8,-14.83,-18.41,-18.83,0,*68
1518660242.89,19102,7.94,72628.5,-14.83,-18.41,-18.89,0,*61
1518660244.12,19103,8.0,72632.0,-14.83,-18.41,-18.83,0,*6A
1518660245.38,19104,8.0,72628.5,-14.83,-18.35,-18.73,0,*61
1518660246.64,19105,7.94,72628.8,-14.83,-18.35,-18.69,0,*6B
1518660247.87,19106,8.0,72632.0,-14.83,-18.25,-18.69,0,*69
1518660249.13,19107,8.0,72630.0,-14.83,-18.35,-18.73,0,*62
1518660250.39,19108,8.0,72628.3,-14.83,-18.35,-18.69,0,*66
1518660251.64,19109,8.0,72634.0,-14.83,-18.25,-18.55,0,*69
1518660252.91,19110,8.0,72632.3,-14.83,-18.35,-18.73,0,*64
1518660254.16,19111,8.0,72630.0,-14.83,-18.35,-18.83,0,*6A
1518660255.41,19112,8.0,72628.3,-14.83,-18.35,-18.83,0,*69
1518660256.69,19113,8.0,72630.3,-14.83,-18.35,-18.89,0,*62
1518660257.93,19114,7.94,72628.5,-14.81,-18.35,-18.69,0,*69
1518660259.16,19115,8.0,72630.0,-14.81,-18.35,-18.83,0,*6C
1518660260.39,19116,8.0,72632.3,-14.81,-18.35,-18.83,0,*6F
1518660261.62,19117,8.0,72632.3,-14.81,-18.41,-18.89,0,*67
1518660262.82,19118,8.0,72628.5,-14.81,-18.49,-18.99,0,*61
1518660264.03,19119,7.94,72628.5,-14.81,-18.41,-19.03,0,*6A
1518660265.28,19120,8.0,72628.0,-14.83,-18.49,-18.89,0,*69
1518660266.51,19121,8.0,72628.5,-14.81,-18.41,-18.89,0,*62
1518660267.72,19122,8.0,72630.5,-14.81,-18.41,-18.83,0,*6B
1518660268.98,19123,7.94,72626.3,-14.83,-18.41,-18.89,0,*62
1518660270.2,19124,8.0,72632.5,-14.83,-18.41,-18.83,0,*6F
1518660271.43,19125,8.0,72630.5,-14.83,-18.41,-18.83,0,*6E
1518660272.66,19126,7.94,72628.5,-14.81,-18.49,-18.89,0,*6D
1518660273.87,19127,8.0,72630.5,-14.81,-18.41,-18.99,0,*65
1518660275.1,19128,8.0,72630.8,-14.83,-18.49,-18.99,0,*60
1518660276.33,19129,8.0,72628.8,-14.83,-18.65,-19.13,0,*6C
1518660277.57,19130,8.0,72630.5,-14.83,-18.69,-19.13,0,*68
1518660278.85,19131,8.0,72630.3,-14.83,-18.55,-19.27,0,*61
1518660280.11,19132,8.0,72630.5,-14.83,-18.55,-19.13,0,*65
1518660281.37,19133,7.94,72628.0,-14.83,-18.55,-19.13,0,*64
1518660282.6,19134,8.0,72632.0,-14.83,-18.49,-19.03,0,*6F
1518660283.83,19135,8.0,72628.8,-14.83,-18.65,-19.13,0,*61
1518660285.06,19136,8.0,72632.0,-14.85,-18.59,-19.17,0,*6F
1518660286.29,19137,8.0,72634.3,-14.85,-18.59,-19.07,0,*6F
1518660287.51,19138,8.0,72628.5,-14.85,-18.59,-19.07,0,*60
1518660288.75,19139,8.0,72630.0,-14.85,-18.59,-19.17,0,*60
1518660289.97,19140,8.0,72628.8,-14.83,-18.49,-19.03,0,*6C
1518660291.2,19141,7.94,72630.5,-14.85,-18.59,-19.07,0,*6E
1518660292.42,19142,8.0,72630.5,-14.85,-18.55,-19.07,0,*61
1518660293.65,19143,8.0,72630.5,-14.85,-18.59,-19.03,0,*68
1518660294.87,19144,7.94,72630.5,-14.85,-18.59,-19.07,0,*6B
1518660296.08,19145,7.94,72630.3,-14.89,-18.69,-19.07,0,*65
1518660297.31,19146,7.94,72628.0,-14.85,-18.59,-19.07,0,*69
1518660298.54,19147,8.0,72634.5,-14.85,-18.59,-19.17,0,*69
1518660299.76,19148,8.0,72628.8,-14.89,-18.69,-19.17,0,*69
1518660300.99,19149,8.0,72630.0,-14.85,-18.79,-19.23,0,*62
1518660302.26,19150,8.0,72632.8,-14.89,-18.89,-19.31,0,*6A
1518660303.51,19151,8.0,72632.3,-14.89,-18.89,-19.23,0,*68
1518660304.76,19152,8.0,72634.5,-14.89,-18.79,-19.31,0,*67
1518660305.98,19153,7.94,72628.0,-14.89,-18.69,-19.17,0,*63
1518660307.22,19154,8.0,72632.8,-14.89,-18.79,-19.23,0,*62
1518660308.43,19155,8.0,72634.0,-14.89,-18.79,-19.07,0,*65
1518660309.65,19156,7.94,72628.0,-14.89,-18.69,-19.17,0,*66
1518660310.86,19157,8.0,72632.0,-14.89,-18.69,-19.07,0,*66
1518660312.07,19158,8.0,72632.3,-14.89,-18.69,-19.07,0,*69
1518660313.28,19159,8.0,72632.8,-14.89,-18.69,-19.07,0,*68
1518660314.48,19160,8.0,72634.3,-14.89,-18.69,-19.07,0,*62
1518660315.72,19161,8.0,72634.3,-14.89,-18.59,-19.17,0,*61
1518660316.96,19162,8.0,72634.0,-14.89,-18.59,-19.17,0,*62
1518660318.18,19163,8.0,72630.5,-14.89,-18.73,-19.13,0,*6F
1518660319.42,19164,8.0,72634.3,-14.91,-18.65,-19.13,0,*66
1518660320.66,19165,8.0,72632.8,-14.91,-18.65,-19.13,0,*67
1518660321.92,19166,8.0,72634.0,-14.91,-18.65,-19.23,0,*67
1518660323.17,19167,8.0,72634.3,-14.91,-18.59,-19.07,0,*6F
1518660324.42,19168,8.0,72634.3,-14.91,-18.59,-19.07,0,*60
1518660325.65,19169,8.0,72632.0,-14.91,-18.73,-19.07,0,*69
1518660326.9,19170,8.0,72632.0,-14.93,-18.65,-19.23,0,*62
1518660328.14,19171,7.94,72630.8,-14.93,-18.73,-19.13,0,*67
1518660329.38,19172,7.94,72628.0,-14.91,-18.65,-19.13,0,*61
1518660330.61,19173,8.0,72634.3,-14.91,-18.65,-19.13,0,*60
1518660331.85,19174,8.0,72634.3,-14.91,-18.65,-19.13,0,*67
1518660333.09,19175,8.0,72630.8,-14.93,-18.65,-19.13,0,*64
1518660334.33,19176,8.0,72634.5,-14.91,-18.73,-19.13,0,*62
1518660335.57,19177,8.0,72634.0,-14.91,-18.65,-19.13,0,*64
1518660336.81,19178,8.0,72630.3,-14.91,-18.65,-19.13,0,*6B
1518660338.04,19179,8.0,72630.8,-14.93,-18.65,-19.13,0,*68
1518660339.27,19180,7.94,72628.8,-14.93,-18.73,-19.07,0,*6C
1518660340.5,19181,7.94,72628.5,-14.93,-18.49,-18.99,0,*62
1518660341.76,19182,7.94,72630.0,-14.91,-18.59,-19.13,0,*61
1518660342.98,19183,7.94,72628.3,-14.91,-18.73,-19.07,0,*6D
1518660344.22,19184,8.0,72634.0,-14.93,-18.65,-19.13,0,*6A
1518660345.46,19185,8.0,72634.0,-14.91,-18.65,-19.13,0,*69
1518660346.7,19186,7.94,72628.3,-14.93,-18.73,-19.13,0,*6F
1518660347.93,19187,8.0,72630.8,-14.93,-18.49,-19.13,0,*67
1518660349.19,19188,8.0,72630.8,-14.93,-18.49,-18.93,0,*61
1518660350.42,19189,8.0,72632.8,-14.91,-18.49,-18.99,0,*68
1518660351.65,19190,8.0,72630.3,-14.91,-18.49,-18.99,0,*60
1518660352.88,19191,8.0,72630.3,-14.93,-18.49,-18.99,0,*63
1518660354.13,19192,7.94,72630.8,-14.93,-18.59,-19.07,0,*67
1518660355.36,19193,8.0,72632.5,-14.93,-18.65,-19.07,0,*69
1518660356.61,19194,8.0,72634.8,-14.93,-18.65,-19.23,0,*68
1518660357.82,19195,7.94,72628.0,-14.95,-18.69,-19.17,0,*64
1518660359.03,19196,7.94,72628.5,-14.95,-18.65,-19.17,0,*6B
1518660360.25,19197,7.94,72630.0,-14.95,-18.69,-19.13,0,*62
1518660361.48,19198,8.0,72634.0,-14.93,-18.73,-19.13,0,*60
1518660362.71,19199,8.0,72632.3,-14.93,-18.79,-19.07,0,*6E
1518660363.92,19200,8.0,72634.5,-14.95,-18.65,-19.13,0,*63
1518660365.13,19201,8.0,72632.3,-14.95,-18.65,-19.13,0,*62
1518660366.36,19202,8.0,72632.3,-14.93,-18.49,-19.03,0,*68
1518660367.57,19203,8.0,72632.3,-14.95,-18.69,-19.13,0,*6C
1518660368.81,19204,8.0,72630.8,-14.97,-18.69,-19.17,0,*6D
1518660370.02,19205,8.0,72632.8,-14.95,-18.79,-19.17,0,*6F
1518660371.29,19206,8.0,72632.0,-14.97,-18.79,-19.27,0,*6D
1518660372.5,19207,8.0,72632.5,-14.95,-18.79,-19.17,0,*6D
1518660373.76,19208,8.0,72630.8,-14.97,-18.79,-19.27,0,*63
1518660375.0,19209,8.0,72632.8,-14.95,-18.83,-19.27,0,*65
1518660376.26,19210,8.0,72632.8,-14.93,-18.73,-19.27,0,*64
1518660377.5,19211,8.0,72632.8,-14.97,-18.83,-19.17,0,*6D
1518660378.74,19212,8.0,72632.5,-14.97,-18.65,-19.13,0,*62
1518660379.97,19213,8.0,72634.8,-14.97,-18.69,-19.03,0,*6E
1518660381.18,19214,8.0,72634.5,-14.95,-18.65,-19.13,0,*66
1518660382.42,19215,8.0,72632.0,-14.97,-18.65,-19.03,0,*64
1518660383.62,19216,7.94,72630.0,-14.95,-18.69,-19.03,0,*69
1518660384.88,19217,8.0,72630.3,-14.97,-18.55,-19.03,0,*65
1518660386.09,19218,7.94,72628.5,-14.95,-18.65,-19.13,0,*6A
1518660387.35,19219,8.0,72632.0,-14.97,-18.55,-19.13,0,*6A
1518660388.55,19220,8.0,72632.5,-14.95,-18.65,-19.03,0,*60
1518660389.81,19221,7.94,72630.3,-14.97,-18.55,-19.13,0,*61
1518660391.06,19222,8.0,72632.3,-14.97,-18.69,-19.13,0,*6D
1518660392.29,19223,7.94,72628.0,-14.97,-18.65,-19.03,0,*61
1518660393.55,19224,8.0,72630.0,-14.97,-18.55,-19.13,0,*64
1518660394.78,19225,8.0,72632.3,-14.95,-18.55,-19.03,0,*66
1518660396.06,19226,8.0,72630.0,-14.97,-18.55,-18.89,0,*64
1518660397.31,19227,8.0,72634.5,-14.97,-18.55,-18.99,0,*64
1518660398.57,19228,7.94,72630.3,-14.97,-18.55,-18.99,0,*6B
1518660399.8,19229,7.94,72628.0,-14.97,-18.65,-18.99,0,*69
1518660401.07,19230,7.94,72630.8,-14.97,-18.55,-19.13,0,*61
1518660402.32,19231,8.0,72634.3,-14.97,-18.55,-19.03,0,*61
1518660403.58,19232,8.0,72634.0,-14.97,-18.55,-19.03,0,*62
1518660404.83,19233,7.94,72628.5,-14.97,-18.55,-19.03,0,*63
1518660406.07,19234,7.94,72630.3,-14.97,-18.65,-19.13,0,*66
1518660407.31,19235,7.94,72628.5,-14.97,-18.69,-19.17,0,*6F
1518660408.55,19236,8.0,72632.8,-14.99,-18.73,-19.23,0,*6E
1518660409.78,19237,8.0,72634.0,-14.99,-18.73,-19.23,0,*6F
1518660411.02,19238,8.0,72634.8,-14.97,-18.79,-19.17,0,*63
1518660412.23,19239,8.0,72632.5,-14.99,-18.83,-19.37,0,*6B
1518660413.49,19240,8.0,72634.3,-14.99,-18.89,-19.31,0,*69
1518660414.7,19241,8.0,72632.8,-14.99,-18.73,-19.17,0,*69
1518660415.94,19242,7.94,72630.8,-15.01,-18.73,-19.17,0,*6A
1518660417.17,19243,8.0,72632.0,-14.99,-18.73,-19.23,0,*6C
1518660418.44,19244,8.0,72634.3,-15.01,-18.83,-19.31,0,*67
1518660419.67,19245,8.0,72636.8,-14.99,-18.73,-19.23,0,*6A
1518660420.88,19246,7.94,72632.5,-14.99,-18.73,-19.17,0,*6E
1518660422.12,19247,8.0,72632.3,-15.01,-18.73,-19.17,0,*6F
1518660423.39,19248,7.94,72630.8,-15.01,-18.83,-19.31,0,*6B
1518660424.62,19249,7.94,72632.0,-14.99,-18.73,-19.31,0,*65
1518660425.88,19250,8.0,72636.5,-15.01,-18.83,-19.23,0,*61
1518660427.12,19251,7.94,72632.0,-14.99,-18.73,-19.31,0,*6C
1518660428.38,19252,8.0,72632.3,-15.01,-18.73,-19.23,0,*6C
1518660429.64,19253,8.0,72634.8,-15.01,-18.69,-19.23,0,*66
1518660430.9,19254,8.0,72634.5,-15.01,-18.83,-19.23,0,*65
1518660432.14,19255,7.94,72630.8,-14.99,-18.83,-19.23,0,*64
1518660433.37,19256,8.0,72634.3,-14.99,-18.73,-19.23,0,*68
1518660434.63,19257,8.0,72632.8,-15.01,-18.73,-19.31,0,*6A
1518660435.86,19258,8.0,72634.3,-14.99,-18.73,-19.23,0,*66
1518660437.13,19259,8.0,72632.5,-15.01,-18.83,-19.23,0,*68
1518660438.34,19260,8.0,72632.0,-14.99,-18.83,-19.37,0,*67
1518660439.6,19261,8.0,72632.0,-15.01,-18.73,-19.23,0,*6C
