1518696001.2,47756,10.25,73012.8,-2.21,-36.37,-36.31,0,*50
1518696002.46,47757,10.25,73014.0,-2.21,-36.49,-36.31,0,*58
1518696003.72,47758,10.25,73014.8,-2.19,-37.21,-37.21,0,*53
1518696004.93,47759,10.25,73012.5,-2.19,-36.73,-36.85,0,*5B
1518696006.16,47760,10.25,73012.3,-2.19,-36.55,-36.49,0,*55
1518696007.39,47761,10.31,73016.8,-2.17,-36.85,-36.97,0,*54
1518696008.62,47762,10.31,73014.5,-2.19,-37.21,-37.27,0,*5C
1518696009.85,47763,10.25,73014.8,-2.19,-37.45,-37.39,0,*50
1518696011.06,47764,10.25,73014.8,-2.19,-36.55,-36.73,0,*58
1518696012.34,47765,10.25,73012.3,-2.17,-36.61,-36.61,0,*53
1518696013.57,47766,10.25,73012.0,-2.19,-37.27,-37.39,0,*51
1518696014.83,47767,10.25,73014.0,-2.19,-37.39,-37.39,0,*5F
1518696016.05,47768,10.25,73014.3,-2.17,-37.57,-37.75,0,*5E
1518696017.32,47769,10.25,73016.3,-2.19,-38.29,-38.29,0,*51
1518696018.52,47770,10.25,73014.0,-2.19,-38.35,-38.43,0,*58
1518696019.8,47771,10.31,73014.8,-2.21,-38.23,-38.23,0,*53
1518696021.06,47772,10.25,73014.3,-2.21,-37.51,-37.45,0,*55
1518696022.29,47773,10.25,73012.3,-2.21,-36.73,-36.85,0,*58
1518696023.56,47774,10.31,73016.8,-2.21,-35.89,-35.95,0,*5B
1518696024.83,47775,10.25,73014.0,-2.21,-35.89,-35.95,0,*5A
1518696026.06,47776,10.25,73014.5,-2.21,-36.31,-36.31,0,*54
1518696027.32,47777,10.25,73012.3,-2.17,-36.61,-36.67,0,*56
1518696028.56,47778,10.31,73012.8,-2.17,-36.67,-36.67,0,*5F
1518696029.79,47779,10.25,73012.5,-2.17,-36.43,-36.43,0,*5E
1518696031.06,47780,10.25,73012.5,-2.17,-35.83,-36.01,0,*51
1518696032.3,47781,10.25,73012.3,-2.17,-36.01,-35.89,0,*5A
1518696033.54,47782,10.25,73014.8,-2.15,-35.71,-35.83,0,*55
1518696034.75,47783,10.25,73012.0,-2.15,-36.43,-36.31,0,*5C
1518696036.0,47784,10.25,73012.0,-2.13,-36.55,-36.79,0,*56
1518696037.23,47785,10.25,73012.3,-2.15,-37.39,-37.45,0,*54
1518696038.47,47786,10.31,73014.5,-2.13,-36.97,-36.97,0,*5A
1518696039.7,47787,10.25,73014.8,-2.15,-37.39,-37.33,0,*57
1518696040.93,47788,10.31,73014.8,-2.13,-36.73,-36.73,0,*54
1518696042.15,47789,10.25,73014.3,-2.15,-36.85,-36.97,0,*50
1518696043.38,47790,10.25,73010.3,-2.15,-37.33,-37.21,0,*58
1518696044.64,47791,10.25,73012.3,-2.13,-36.73,-36.61,0,*5F
1518696045.9,47792,10.25,73012.8,-2.13,-36.01,-35.95,0,*51
1518696047.17,47793,10.25,73012.5,-2.13,-35.77,-35.83,0,*55
1518696048.42,47794,10.31,73012.8,-2.13,-35.65,-35.47,0,*59
1518696049.67,47795,10.25,73012.8,-2.13,-35.13,-35.07,0,*5D
1518696050.9,47796,10.25,73012.0,-2.09,-36.91,-37.03,0,*5A
1518696052.16,47797,10.25,73012.0,-2.09,-37.09,-37.09,0,*51
1518696053.4,47798,10.25,73012.3,-2.11,-36.07,-35.89,0,*52
1518696054.63,47799,10.25,73012.3,-2.09,-35.41,-35.59,0,*56
1518696055.89,47800,10.25,73014.0,-2.09,-36.13,-35.95,0,*5D
1518696057.1,47801,10.31,73018.3,-2.09,-35.71,-35.77,0,*57
1518696058.35,47802,10.31,73016.0,-2.09,-36.37,-36.49,0,*5B
1518696059.56,47803,10.25,73014.0,-2.09,-36.67,-36.67,0,*53
1518696060.82,47804,10.31,73012.5,-2.09,-36.91,-36.91,0,*54
1518696062.02,47805,10.25,73016.8,-2.09,-36.55,-36.85,0,*58
1518696063.23,47806,10.31,73014.5,-2.09,-36.31,-36.31,0,*56
1518696064.46,47807,10.25,73014.3,-2.09,-36.31,-36.37,0,*51
1518696065.75,47808,10.31,73016.0,-2.07,-36.25,-36.13,0,*53
1518696067.01,47809,10.25,73012.5,-2.05,-36.13,-36.25,0,*50
1518696068.22,47810,10.25,73014.8,-2.05,-36.31,-36.43,0,*58
1518696069.43,47811,10.25,73014.0,-2.05,-36.07,-36.01,0,*5A
1518696070.69,47812,10.31,73014.0,-2.05,-36.61,-36.79,0,*56
1518696071.91,47813,10.25,73014.0,-2.05,-35.89,-35.89,0,*5E
1518696073.15,47814,10.25,73016.0,-2.05,-36.25,-36.31,0,*5C
1518696074.36,47815,10.31,73016.0,-2.05,-36.31,-36.31,0,*58
1518696075.64,47816,10.31,73014.3,-2.07,-35.65,-35.53,0,*5C
1518696076.85,47817,10.25,73012.5,-2.05,-35.17,-35.13,0,*5E
1518696078.12,47818,10.25,73014.3,-1.99,-35.41,-35.41,0,*53
1518696079.38,47819,10.31,73016.5,-1.99,-35.23,-35.29,0,*58
1518696080.63,47820,10.31,73016.5,-1.99,-35.77,-35.77,0,*58
1518696081.88,47821,10.25,73014.8,-1.99,-35.47,-35.41,0,*5F
1518696083.17,47822,10.31,73016.0,-1.99,-35.07,-35.07,0,*5A
1518696084.36,47823,10.31,73018.0,-1.97,-35.17,-35.17,0,*55
1518696085.6,47824,10.31,73016.8,-1.95,-35.01,-34.89,0,*51
1518696086.8,47825,10.25,73012.0,-1.93,-35.13,-35.17,0,*53
1518696088.04,47826,10.25,73012.8,-1.93,-34.77,-34.65,0,*57
1518696089.3,47827,10.31,73014.5,-1.91,-34.95,-35.01,0,*5B
1518696090.54,47828,10.31,73016.5,-1.91,-35.01,-35.13,0,*5B
1518696091.78,47829,10.31,73018.8,-1.91,-35.47,-35.47,0,*59
1518696093.04,47830,10.25,73012.3,-1.89,-34.95,-35.07,0,*52
1518696094.29,47831,10.31,73018.5,-1.89,-35.41,-35.41,0,*59
1518696095.51,47832,10.25,73012.8,-1.89,-35.65,-35.59,0,*55
1518696096.77,47833,10.31,73016.5,-1.89,-35.83,-35.65,0,*53
1518696097.97,47834,10.31,73016.0,-1.89,-35.59,-35.47,0,*53
1518696099.22,47835,10.31,73018.5,-1.87,-36.37,-36.31,0,*55
1518696100.46,47836,10.31,73014.5,-1.89,-37.21,-37.33,0,*5D
1518696101.71,47837,10.31,73016.5,-1.89,-36.91,-36.91,0,*5F
1518696102.92,47838,10.31,73018.0,-1.89,-36.43,-36.43,0,*50
1518696104.14,47839,10.31,73014.0,-1.89,-36.01,-35.89,0,*52
1518696105.41,47840,10.31,73016.0,-1.87,-35.41,-35.41,0,*51
1518696106.64,47841,10.25,73014.0,-1.89,-35.29,-35.23,0,*54
1518696107.86,47842,10.31,73018.0,-1.87,-35.71,-35.71,0,*53
1518696109.09,47843,10.31,73018.3,-1.87,-35.71,-35.71,0,*52
1518696110.34,47844,10.31,73016.5,-1.85,-35.53,-35.53,0,*57
1518696111.58,47845,10.31,73018.8,-1.85,-35.53,-35.53,0,*56
1518696112.81,47846,10.31,73016.8,-1.85,-36.31,-36.37,0,*53
1518696114.04,47847,10.31,73014.8,-1.85,-36.19,-36.13,0,*5E
1518696115.27,47848,10.31,73016.8,-1.83,-35.47,-35.47,0,*5D
1518696116.51,47849,10.31,73016.0,-1.85,-35.95,-35.71,0,*50
1518696117.75,47850,10.31,73016.8,-1.85,-35.41,-35.35,0,*51
1518696119.0,47851,10.31,73014.3,-1.83,-35.01,-35.13,0,*56
1518696120.26,47852,10.31,73018.0,-1.83,-35.29,-35.35,0,*5B
1518696121.51,47853,10.31,73018.5,-1.81,-36.13,-36.13,0,*55
1518696122.72,47854,10.31,73016.3,-1.81,-35.89,-35.77,0,*53
1518696123.95,47855,10.31,73014.3,-1.81,-35.71,-35.65,0,*56
1518696125.18,47856,10.31,73016.0,-1.81,-35.29,-35.35,0,*5D
1518696126.46,47857,10.31,73016.3,-1.77,-35.53,-35.41,0,*5B
1518696127.74,47858,10.31,73014.5,-1.77,-35.23,-35.23,0,*57
1518696128.99,47859,10.31,73018.0,-1.77,-35.77,-35.77,0,*56
1518696130.27,47860,10.31,73018.8,-1.77,-35.53,-35.53,0,*5C
1518696131.48,47861,10.31,73016.0,-1.75,-35.77,-35.59,0,*53
1518696132.72,47862,10.31,73014.5,-1.75,-35.77,-35.65,0,*5F
1518696133.96,47863,10.31,73018.5,-1.73,-35.77,-35.77,0,*5B
1518696135.22,47864,10.31,73018.3,-1.75,-35.83,-35.65,0,*52
1518696136.43,47865,10.31,73016.8,-1.75,-36.31,-36.31,0,*5B
1518696137.64,47866,10.31,73016.5,-1.75,-37.27,-37.33,0,*5D
1518696138.91,47867,10.31,73018.3,-1.77,-37.09,-37.15,0,*56
1518696140.2,47868,10.31,73018.0,-1.77,-36.91,-36.91,0,*54
1518696141.44,47869,10.31,73018.0,-1.77,-36.67,-36.55,0,*54
1518696142.69,47870,10.31,73016.8,-1.77,-36.67,-36.55,0,*5C
1518696143.92,47871,10.31,73016.8,-1.81,-36.79,-36.67,0,*5A
1518696145.17,47872,10.31,73018.8,-1.81,-36.79,-36.79,0,*56
1518696146.43,47873,10.31,73018.0,-1.81,-36.61,-36.49,0,*5D
1518696147.71,47874,10.31,73018.0,-1.77,-36.49,-36.37,0,*50
1518696148.92,47875,10.31,73016.5,-1.81,-36.43,-36.31,0,*54
1518696150.16,47876,10.31,73018.0,-1.81,-35.95,-35.89,0,*5F
1518696151.43,47877,10.31,73014.0,-1.81,-35.95,-35.95,0,*53
1518696152.67,47878,10.31,73016.3,-1.77,-35.77,-35.59,0,*59
1518696153.91,47879,10.31,73014.8,-1.77,-36.01,-36.01,0,*54
1518696155.16,47880,10.31,73016.0,-1.75,-35.53,-35.35,0,*50
1518696156.37,47881,10.31,73014.3,-1.75,-35.59,-35.59,0,*51
1518696157.59,47882,10.31,73012.8,-1.75,-35.01,-35.01,0,*52
1518696158.84,47883,10.31,73016.5,-1.73,-35.53,-35.47,0,*50
1518696160.07,47884,10.31,73016.3,-1.73,-35.71,-35.59,0,*58
1518696161.33,47885,10.31,73016.5,-1.75,-35.65,-35.53,0,*50
1518696162.56,47886,10.31,73016.3,-1.73,-35.71,-35.59,0,*5A
1518696163.79,47887,10.31,73018.0,-1.73,-35.29,-35.29,0,*51
1518696165.07,47888,10.31,73014.8,-1.71,-35.95,-35.95,0,*5C
1518696166.33,47889,10.31,73014.0,-1.69,-35.07,-34.89,0,*53
1518696167.54,47890,10.31,73016.0,-1.71,-35.13,-35.01,0,*56
1518696168.77,47891,10.31,73016.0,-1.69,-34.89,-34.77,0,*5C
1518696170.01,47892,10.31,73014.3,-1.71,-34.77,-34.83,0,*5C
1518696171.27,47893,10.31,73018.0,-1.69,-35.47,-35.65,0,*5F
1518696172.48,47894,10.31,73018.3,-1.67,-36.01,-36.19,0,*5F
1518696173.74,47895,10.31,73016.5,-1.65,-35.65,-35.77,0,*56
1518696175.0,47896,10.31,73018.5,-1.67,-35.83,-35.83,0,*54
1518696176.23,47897,10.31,73014.5,-1.67,-35.53,-35.47,0,*50
1518696177.51,47898,10.31,73014.8,-1.65,-35.23,-35.23,0,*58
1518696178.73,47899,10.31,73018.0,-1.67,-36.43,-36.55,0,*5C
1518696179.99,47900,10.31,73016.5,-1.67,-36.91,-37.09,0,*5A
1518696181.23,47901,10.31,73016.8,-1.67,-36.25,-36.19,0,*54
1518696182.46,47902,10.31,73016.5,-1.67,-36.43,-36.37,0,*5B
1518696183.72,47903,10.31,73018.0,-1.67,-35.23,-35.23,0,*59
1518696184.98,47904,10.31,73018.5,-1.65,-35.23,-35.17,0,*5B
1518696186.27,47905,10.31,73016.5,-1.65,-34.53,-34.53,0,*5D
1518696187.52,47906,10.31,73018.3,-1.65,-35.47,-35.65,0,*5E
1518696188.8,47907,10.31,73018.8,-1.65,-35.65,-35.65,0,*5F
1518696190.09,47908,10.31,73020.5,-1.65,-35.83,-35.95,0,*57
1518696191.34,47909,10.31,73018.8,-1.65,-35.65,-35.59,0,*5E
1518696192.6,47910,10.31,73016.5,-1.65,-36.55,-36.49,0,*54
1518696193.86,47911,10.31,73016.8,-1.65,-36.73,-36.79,0,*52
1518696195.1,47912,10.31,73018.0,-1.65,-37.27,-37.33,0,*5E
1518696196.36,47913,10.31,73016.8,-1.67,-36.61,-36.61,0,*58
1518696197.61,47914,10.31,73016.8,-1.65,-35.65,-35.47,0,*5D
1518696198.82,47915,10.31,73014.5,-1.67,-36.07,-36.07,0,*5E
1518696200.04,47916,10.31,73014.8,-1.67,-36.07,-36.01,0,*5B
1518696201.3,47917,10.31,73018.0,-1.65,-36.49,-36.31,0,*51
1518696202.53,47918,10.31,73016.3,-1.67,-35.71,-35.65,0,*56
1518696203.75,47919,10.31,73016.3,-1.67,-36.43,-36.43,0,*52
1518696204.99,47920,10.31,73016.3,-1.65,-35.77,-35.77,0,*5A
1518696206.25,47921,10.31,73016.8,-1.65,-35.65,-35.77,0,*58
1518696207.51,47922,10.31,73016.0,-1.65,-35.47,-35.41,0,*5E
1518696208.76,47923,10.31,73014.8,-1.65,-35.59,-35.65,0,*56
1518696210.02,47924,10.31,73016.0,-1.65,-36.13,-36.19,0,*54
1518696211.27,47925,10.31,73018.8,-1.65,-36.79,-36.97,0,*5F
1518696212.52,47926,10.31,73018.5,-1.65,-36.73,-36.55,0,*58
1518696213.78,47927,10.31,73018.5,-1.67,-36.37,-36.25,0,*5C
1518696215.01,47928,10.31,73016.3,-1.67,-35.65,-35.47,0,*50
1518696216.3,47929,10.31,73018.5,-1.65,-36.37,-36.49,0,*5A
1518696217.56,47930,10.31,73018.5,-1.65,-36.73,-36.79,0,*51
1518696218.78,47931,10.31,73016.8,-1.67,-36.55,-36.55,0,*58
1518696220.01,47932,10.31,73018.3,-1.65,-36.97,-37.27,0,*53
1518696221.27,47933,10.31,73022.0,-1.67,-36.61,-36.61,0,*5A
1518696222.48,47934,10.31,73016.0,-1.67,-36.07,-36.19,0,*52
1518696223.77,47935,10.31,73016.8,-1.65,-35.95,-35.83,0,*59
1518696224.98,47936,10.31,73016.8,-1.67,-36.43,-36.43,0,*5F
1518696226.24,47937,10.31,73020.3,-1.65,-36.37,-36.31,0,*5A
1518696227.46,47938,10.31,73018.8,-1.67,-36.55,-36.31,0,*53
1518696228.69,47939,10.31,73020.5,-1.65,-36.31,-36.19,0,*58
1518696229.9,47940,10.31,73020.3,-1.67,-36.01,-36.07,0,*58
1518696231.14,47941,10.31,73018.3,-1.65,-36.01,-36.01,0,*5D
1518696232.42,47942,10.31,73016.5,-1.65,-36.13,-36.13,0,*5E
1518696233.69,47943,10.31,73020.3,-1.65,-36.01,-35.95,0,*51
1518696234.93,47944,10.31,73020.8,-1.65,-36.01,-36.01,0,*58
1518696236.22,47945,10.31,73016.8,-1.65,-36.91,-36.61,0,*56
1518696237.48,47946,10.31,73024.0,-1.65,-35.65,-35.77,0,*59
1518696238.72,47947,10.31,73022.5,-1.63,-35.01,-35.07,0,*5B
1518696239.97,47948,10.31,73020.5,-1.63,-35.41,-35.35,0,*51
1518696241.26,47949,10.31,73020.8,-1.61,-36.25,-36.49,0,*5B
1518696242.53,47950,10.31,73018.8,-1.63,-37.09,-37.21,0,*51
1518696243.79,47951,10.31,73020.8,-1.63,-36.25,-36.13,0,*5F
1518696245.01,47952,10.31,73022.3,-1.63,-36.55,-36.55,0,*59
1518696246.23,47953,10.31,73020.0,-1.63,-37.87,-37.87,0,*58
1518696247.46,47954,10.31,73022.0,-1.67,-38.11,-38.73,0,*5F
1518696248.69,47955,10.31,73020.5,-1.67,-38.35,-38.49,0,*51
1518696249.96,47956,10.31,73016.0,-1.67,-37.93,-37.99,0,*53
1518696251.22,47957,10.31,73016.0,-1.69,-37.87,-37.93,0,*53
1518696252.46,47958,10.31,73020.3,-1.69,-36.55,-36.55,0,*59
1518696253.72,47959,10.31,73018.3,-1.69,-36.43,-36.37,0,*5B
1518696254.95,47960,10.31,73020.8,-1.69,-36.19,-36.07,0,*5D
1518696256.18,47961,10.31,73022.5,-1.71,-35.77,-35.89,0,*5B
1518696257.39,47962,10.31,73018.3,-1.67,-35.71,-35.71,0,*5E
1518696258.62,47963,10.31,73016.0,-1.67,-37.57,-37.69,0,*52
1518696259.83,47964,10.31,73018.5,-1.67,-37.03,-37.15,0,*5F
1518696261.09,47965,10.31,73020.8,-1.71,-37.09,-37.21,0,*54
1518696262.35,47966,10.31,73022.3,-1.69,-37.33,-37.39,0,*5E
1518696263.57,47967,10.31,73016.5,-1.71,-36.67,-36.67,0,*5C
1518696264.79,47968,10.31,73022.3,-1.71,-36.73,-36.67,0,*56
1518696266.01,47969,10.31,73020.0,-1.71,-35.77,-35.77,0,*52
1518696267.28,47970,10.31,73020.0,-1.69,-35.83,-35.89,0,*59
1518696268.53,47971,10.31,73020.5,-1.69,-36.01,-35.89,0,*51
1518696269.76,47972,10.31,73020.3,-1.69,-35.47,-35.47,0,*51
1518696270.98,47973,10.31,73022.8,-1.67,-35.47,-35.29,0,*56
1518696272.21,47974,10.31,73016.5,-1.67,-35.47,-35.23,0,*5B
1518696273.44,47975,10.31,73022.8,-1.67,-36.43,-36.37,0,*5B
1518696274.72,47976,10.31,73018.8,-1.65,-36.79,-36.91,0,*5F
1518696275.98,47977,10.31,73022.3,-1.65,-36.55,-36.37,0,*5C
1518696277.24,47978,10.31,73016.8,-1.67,-36.61,-36.61,0,*55
1518696278.53,47979,10.31,73020.3,-1.65,-35.95,-35.83,0,*51
1518696279.78,47980,10.31,73018.8,-1.67,-36.07,-35.95,0,*5A
1518696280.99,47981,10.31,73020.0,-1.67,-36.67,-36.67,0,*53
1518696282.22,47982,10.31,73018.3,-1.67,-36.79,-36.85,0,*53
1518696283.43,47983,10.31,73020.8,-1.67,-37.15,-37.33,0,*55
1518696284.67,47984,10.31,73026.0,-1.65,-36.19,-36.01,0,*5D
1518696285.93,47985,10.31,73020.3,-1.65,-35.23,-35.17,0,*52
1518696287.18,47986,10.31,73022.5,-1.65,-35.65,-35.59,0,*59
1518696288.42,47987,10.31,73022.3,-1.67,-35.83,-35.71,0,*58
1518696289.71,47988,10.31,73018.0,-1.65,-37.63,-37.63,0,*58
1518696290.94,47989,10.31,73018.0,-1.65,-36.31,-36.19,0,*53
1518696292.17,47990,10.31,73022.8,-1.67,-36.19,-36.37,0,*5F
1518696293.39,47991,10.31,73020.3,-1.67,-36.67,-36.67,0,*52
1518696294.62,47992,10.31,73022.5,-1.67,-36.19,-36.25,0,*5E
1518696295.89,47993,10.31,73020.5,-1.67,-36.25,-36.25,0,*50
1518696297.12,47994,10.31,73020.3,-1.65,-35.17,-35.17,0,*55
1518696298.36,47995,10.31,73020.8,-1.65,-35.01,-34.89,0,*55
1518696299.6,47996,10.31,73020.3,-1.65,-36.01,-36.01,0,*57
1518696300.83,47997,10.31,73016.8,-1.63,-35.41,-35.29,0,*5E
1518696302.07,47998,10.31,73020.8,-1.61,-35.17,-35.17,0,*5D
1518696303.3,47999,10.31,73020.0,-1.61,-35.71,-35.71,0,*5C
1518696304.54,48000,10.31,73020.3,-1.61,-35.17,-35.13,0,*5E
1518696305.78,48001,10.31,73020.5,-1.61,-36.43,-36.43,0,*5B
1518696307.05,48002,10.31,73022.3,-1.61,-35.89,-35.95,0,*55
1518696308.31,48003,10.31,73016.0,-1.61,-35.59,-35.53,0,*53
1518696309.58,48004,10.31,73018.3,-1.61,-35.89,-35.95,0,*53
1518696310.83,48005,10.31,73020.8,-1.61,-35.77,-35.77,0,*5F
1518696312.07,48006,10.31,73022.8,-1.61,-36.07,-35.89,0,*59
1518696313.37,48007,10.31,73020.3,-1.61,-35.95,-35.83,0,*5A
1518696314.61,48008,10.31,73020.8,-1.59,-35.29,-35.23,0,*53
1518696315.82,48009,10.31,73022.0,-1.59,-35.47,-35.29,0,*50
1518696317.04,48010,10.31,73020.0,-1.55,-34.77,-34.77,0,*5C
1518696318.25,48011,10.31,73022.8,-1.55,-34.89,-34.71,0,*5A
1518696319.53,48012,10.31,73018.3,-1.53,-34.83,-34.83,0,*58
1518696320.81,48013,10.31,73016.8,-1.53,-36.61,-36.79,0,*50
1518696322.08,48014,10.31,73018.8,-1.53,-36.97,-37.09,0,*58
1518696323.29,48015,10.31,73022.3,-1.55,-36.07,-36.07,0,*59
1518696324.55,48016,10.31,73016.8,-1.55,-35.83,-35.83,0,*5A
1518696325.81,48017,10.31,73022.5,-1.53,-36.37,-36.31,0,*5B
1518696327.05,48018,10.31,73020.3,-1.53,-36.73,-36.73,0,*52
1518696328.3,48019,10.31,73018.5,-1.53,-35.65,-35.59,0,*5C
1518696329.58,48020,10.31,73020.3,-1.53,-35.65,-35.65,0,*59
1518696330.84,48021,10.31,73020.3,-1.53,-36.43,-36.61,0,*58
1518696332.07,48022,10.31,73020.8,-1.51,-36.19,-36.13,0,*53
1518696333.33,48023,10.31,73020.0,-1.51,-36.61,-36.61,0,*58
1518696334.59,48024,10.31,73020.3,-1.53,-36.01,-35.83,0,*54
1518696335.83,48025,10.31,73018.5,-1.53,-35.29,-35.29,0,*5C
1518696337.06,48026,10.31,73020.0,-1.53,-35.47,-35.59,0,*50
1518696338.3,48027,10.31,73022.8,-1.53,-35.59,-35.47,0,*51
1518696339.53,48028,10.31,73022.0,-1.51,-36.13,-36.01,0,*50
1518696340.78,48029,10.31,73020.5,-1.51,-36.13,-36.13,0,*52
1518696342.02,48030,10.31,73022.3,-1.53,-36.01,-36.01,0,*58
1518696343.25,48031,10.31,73022.8,-1.53,-35.59,-35.59,0,*59
1518696344.46,48032,10.31,73018.5,-1.51,-35.47,-35.59,0,*57
1518696345.71,48033,10.31,73022.5,-1.53,-36.19,-36.37,0,*57
1518696346.92,48034,10.31,73022.5,-1.51,-36.43,-36.31,0,*5B
1518696348.16,48035,10.31,73022.0,-1.53,-36.43,-36.43,0,*5D
1518696349.42,48036,10.31,73018.3,-1.53,-36.91,-36.97,0,*58
1518696350.65,48037,10.31,73018.0,-1.53,-37.45,-37.45,0,*5F
1518696351.93,48038,10.31,73020.8,-1.53,-36.91,-36.91,0,*50
1518696353.15,48039,10.31,73016.5,-1.55,-36.85,-37.15,0,*5F
1518696354.38,48040,10.31,73022.5,-1.59,-36.67,-36.79,0,*5A
1518696355.62,48041,10.31,73022.0,-1.55,-36.25,-36.19,0,*57
1518696356.86,48042,10.31,73022.0,-1.55,-36.97,-37.21,0,*57
1518696358.13,48043,10.31,73018.8,-1.59,-37.93,-37.99,0,*5C
1518696359.36,48044,10.31,73022.5,-1.59,-37.57,-37.69,0,*5C
1518696360.6,48045,10.31,73016.8,-1.59,-37.51,-37.57,0,*56
1518696361.87,48046,10.31,73020.0,-1.61,-37.21,-37.27,0,*5E
1518696363.08,48047,10.31,73024.5,-1.63,-37.03,-37.03,0,*5B
1518696364.31,48048,10.31,73022.8,-1.63,-36.55,-36.49,0,*59
1518696365.55,48049,10.31,73022.8,-1.63,-36.73,-36.91,0,*59
1518696366.79,48050,10.31,73020.3,-1.61,-36.67,-36.73,0,*5A
1518696368.01,48051,10.31,73018.8,-1.63,-36.67,-36.55,0,*5D
1518696369.25,48052,10.31,73020.3,-1.63,-35.59,-35.41,0,*56
1518696370.49,48053,10.31,73020.8,-1.61,-35.77,-35.77,0,*5C
1518696371.76,48054,10.31,73020.0,-1.63,-37.21,-37.09,0,*53
1518696373.02,48055,10.31,73022.8,-1.63,-36.13,-36.13,0,*58
1518696374.26,48056,10.31,73022.0,-1.63,-36.07,-35.95,0,*53
1518696375.5,48057,10.31,73020.5,-1.63,-36.91,-36.85,0,*5F
1518696376.74,48058,10.31,73020.8,-1.61,-36.73,-36.85,0,*5E
1518696377.97,48059,10.31,73020.8,-1.63,-36.85,-36.91,0,*51
1518696379.19,48060,10.31,73022.3,-1.63,-36.55,-36.55,0,*5E
1518696380.46,48061,10.31,73020.8,-1.61,-36.85,-37.09,0,*58
1518696381.72,48062,10.31,73020.5,-1.63,-36.13,-36.13,0,*5C
1518696382.95,48063,10.31,73020.3,-1.63,-35.59,-35.53,0,*57
1518696384.18,48064,10.31,73020.5,-1.61,-35.59,-35.59,0,*58
1518696385.39,48065,10.31,73022.8,-1.63,-35.71,-35.71,0,*5B
1518696386.6,48066,10.31,73018.8,-1.63,-35.59,-35.59,0,*58
1518696387.88,48067,10.31,73022.3,-1.61,-35.41,-35.35,0,*58
1518696389.11,48068,10.31,73020.0,-1.63,-35.59,-35.41,0,*5F
1518696390.35,48069,10.31,73020.3,-1.59,-34.95,-34.89,0,*53
1518696391.62,48070,10.31,73018.5,-1.59,-35.07,-34.95,0,*5C
1518696392.84,48071,10.31,73018.5,-1.59,-35.47,-35.47,0,*57
1518696394.1,48072,10.31,73020.0,-1.59,-36.49,-36.37,0,*5D
1518696395.35,48073,10.31,73020.3,-1.55,-36.79,-36.79,0,*59
1518696396.56,48074,10.31,73022.0,-1.59,-36.67,-36.85,0,*5E
1518696397.77,48075,10.31,73020.8,-1.59,-36.19,-36.19,0,*53
1518696398.99,48076,10.31,73020.5,-1.59,-36.67,-36.67,0,*50
1518696400.21,48077,10.31,73020.0,-1.59,-36.85,-37.03,0,*5E
1518696401.44,48078,10.31,73022.0,-1.61,-37.45,-37.57,0,*56
1518696402.71,48079,10.31,73022.5,-1.61,-36.91,-37.03,0,*5E
1518696403.97,48080,10.31,73022.5,-1.63,-37.39,-37.39,0,*50
1518696405.24,48081,10.38,73022.8,-1.63,-37.09,-37.21,0,*5B
1518696406.47,48082,10.31,73020.3,-1.63,-36.73,-36.91,0,*5E
1518696407.72,48083,10.31,73020.3,-1.61,-36.67,-36.55,0,*50
1518696408.96,48084,10.31,73020.5,-1.63,-37.21,-37.27,0,*52
1518696410.22,48085,10.31,73020.3,-1.63,-37.09,-37.21,0,*5F
1518696411.5,48086,10.31,73020.0,-1.63,-37.81,-37.81,0,*56
1518696412.79,48087,10.31,73022.5,-1.65,-35.95,-35.83,0,*56
1518696413.99,48088,10.31,73022.8,-1.67,-36.19,-36.19,0,*5C
1518696415.24,48089,10.31,73020.5,-1.65,-36.01,-36.01,0,*5F
1518696416.47,48090,10.31,73022.3,-1.65,-37.15,-37.27,0,*56
1518696417.72,48091,10.31,73022.5,-1.65,-36.79,-36.97,0,*56
1518696419.01,48092,10.31,73020.8,-1.65,-36.37,-36.49,0,*5C
1518696420.26,48093,10.31,73022.0,-1.67,-35.53,-35.53,0,*56
1518696421.51,48094,10.31,73024.5,-1.65,-35.17,-35.23,0,*54
1518696422.74,48095,10.31,73022.5,-1.65,-35.17,-35.17,0,*52
1518696424.04,48096,10.31,73020.8,-1.61,-34.65,-34.65,0,*55
1518696425.25,48097,10.31,73020.5,-1.63,-35.71,-35.59,0,*5C
1518696426.49,48098,10.31,73020.8,-1.61,-35.71,-35.77,0,*5D
1518696427.75,48099,10.31,73022.3,-1.61,-35.59,-35.53,0,*50
1518696429.0,48100,10.31,73022.0,-1.59,-34.59,-34.53,0,*5A
1518696430.26,48101,10.31,73022.0,-1.55,-35.07,-34.95,0,*57
1518696431.49,48102,10.31,73022.8,-1.55,-35.13,-35.07,0,*5B
1518696432.76,48103,10.31,73020.8,-1.55,-34.95,-34.95,0,*5F
1518696433.97,48104,10.31,73022.8,-1.55,-34.89,-34.89,0,*58
1518696435.19,48105,10.31,73020.3,-1.51,-34.47,-34.47,0,*5D
1518696436.48,48106,10.31,73022.5,-1.53,-34.53,-34.53,0,*5C
1518696437.7,48107,10.31,73020.5,-1.51,-34.89,-34.83,0,*55
1518696438.96,48108,10.31,73020.5,-1.49,-35.23,-35.13,0,*5A
1518696440.2,48109,10.31,73022.3,-1.47,-34.47,-34.41,0,*50
1518696441.46,48110,10.31,73020.0,-1.47,-34.47,-34.31,0,*5F
