1518688800.25,41963,10.06,72992.8,-2.45,-35.59,-36.25,0,*52
1518688801.46,41964,10.06,72992.3,-2.45,-35.89,-36.31,0,*5D
1518688802.69,41965,10.06,72992.5,-2.45,-35.17,-35.53,0,*5C
1518688803.92,41966,10.06,72994.5,-2.43,-35.13,-35.41,0,*5E
1518688805.16,41967,10.06,72992.0,-2.45,-35.71,-36.25,0,*5C
1518688806.39,41968,10.06,72996.5,-2.45,-35.35,-35.71,0,*51
1518688807.63,41969,10.06,72996.0,-2.43,-35.35,-35.77,0,*50
1518688808.83,41970,10.06,72992.3,-2.43,-35.59,-36.07,0,*56
1518688810.07,41971,10.06,72994.0,-2.43,-35.13,-35.41,0,*58
1518688811.28,41972,10.06,72994.8,-2.43,-35.17,-35.59,0,*56
1518688812.54,41973,10.06,72994.5,-2.43,-35.41,-35.95,0,*54
1518688813.77,41974,10.06,72992.3,-2.41,-35.71,-36.19,0,*55
1518688815.01,41975,10.06,72992.3,-2.41,-35.71,-36.01,0,*5D
1518688816.3,41976,10.06,72992.3,-2.41,-35.83,-36.25,0,*55
1518688817.56,41977,10.06,72992.8,-2.41,-37.03,-37.51,0,*5C
1518688818.8,41978,10.06,72990.5,-2.41,-37.15,-37.57,0,*52
1518688820.04,41979,10.06,72992.5,-2.43,-35.77,-36.25,0,*53
1518688821.27,41980,10.06,72994.3,-2.45,-36.49,-37.03,0,*58
1518688822.48,41981,10.06,72988.0,-2.45,-36.43,-36.73,0,*55
1518688823.74,41982,10.06,72996.3,-2.45,-36.91,-37.39,0,*56
1518688824.98,41983,10.06,72992.3,-2.45,-37.09,-37.57,0,*5F
1518688826.21,41984,10.06,72994.3,-2.49,-37.15,-37.63,0,*5E
1518688827.47,41985,10.06,72994.5,-2.49,-36.91,-37.51,0,*53
1518688828.73,41986,10.06,72994.3,-2.51,-36.55,-37.09,0,*5C
1518688830.01,41987,10.06,72992.0,-2.51,-37.09,-37.51,0,*58
1518688831.27,41988,10.06,72992.5,-2.49,-36.37,-36.91,0,*5F
1518688832.47,41989,10.06,72994.0,-2.53,-36.97,-37.33,0,*56
1518688833.68,41990,10.06,72994.3,-2.53,-36.19,-36.73,0,*5D
1518688834.91,41991,10.06,72996.0,-2.53,-36.01,-36.37,0,*55
1518688836.12,41992,10.06,72994.5,-2.53,-36.73,-36.97,0,*59
1518688837.38,41993,10.06,72994.8,-2.51,-35.59,-35.95,0,*50
1518688838.66,41994,10.06,72994.5,-2.51,-35.95,-36.37,0,*5C
1518688839.91,41995,10.06,72994.3,-2.51,-36.91,-37.27,0,*5A
1518688841.12,41996,10.06,72994.8,-2.53,-37.03,-37.33,0,*54
1518688842.33,41997,10.06,72992.8,-2.53,-37.03,-37.57,0,*57
1518688843.6,41998,10.06,72992.5,-2.55,-37.51,-37.69,0,*54
1518688844.86,41999,10.06,72994.3,-2.57,-36.61,-36.91,0,*53
1518688846.06,42000,10.06,72996.0,-2.57,-36.07,-36.31,0,*53
1518688847.26,42001,10.06,72996.8,-2.57,-36.43,-36.85,0,*5D
1518688848.5,42002,10.06,72994.5,-2.55,-35.29,-35.71,0,*5B
1518688849.76,42003,10.06,72994.5,-2.55,-35.89,-36.25,0,*52
1518688851.01,42004,10.06,72992.8,-2.55,-35.83,-36.19,0,*50
1518688852.29,42005,10.06,72992.3,-2.55,-35.41,-35.83,0,*5F
1518688853.53,42006,10.06,72996.0,-2.53,-36.61,-37.03,0,*51
1518688854.73,42007,10.06,72992.5,-2.53,-37.15,-37.57,0,*53
1518688855.96,42008,10.06,72996.3,-2.55,-35.89,-36.19,0,*56
1518688857.23,42009,10.06,72992.8,-2.55,-35.89,-36.25,0,*58
1518688858.47,42010,10.06,72994.0,-2.55,-35.65,-36.19,0,*5D
1518688859.73,42011,10.06,72994.5,-2.53,-35.23,-35.65,0,*50
1518688860.96,42012,10.06,72994.8,-2.53,-35.89,-36.37,0,*57
1518688862.19,42013,10.06,72992.3,-2.53,-36.01,-36.37,0,*55
1518688863.44,42014,10.06,72994.8,-2.53,-35.41,-35.65,0,*51
1518688864.68,42015,10.06,72994.3,-2.55,-34.71,-35.13,0,*55
1518688865.88,42016,10.06,72992.8,-2.53,-36.55,-36.85,0,*58
1518688867.16,42017,10.06,72994.8,-2.51,-36.49,-36.91,0,*53
1518688868.4,42018,10.06,72992.5,-2.51,-36.31,-36.67,0,*5A
1518688869.68,42019,10.06,72994.5,-2.51,-35.83,-36.13,0,*52
1518688870.94,42020,10.06,72990.3,-2.51,-35.07,-35.59,0,*59
1518688872.16,42021,10.06,72992.0,-2.49,-36.37,-36.97,0,*50
1518688873.42,42022,10.06,72992.8,-2.51,-36.91,-37.33,0,*59
1518688874.62,42023,10.06,72994.0,-2.49,-35.77,-36.19,0,*53
1518688875.85,42024,10.06,72992.0,-2.49,-35.59,-35.83,0,*58
1518688877.09,42025,10.06,72992.5,-2.51,-36.55,-37.15,0,*52
1518688878.34,42026,10.06,72990.3,-2.51,-36.55,-36.91,0,*5C
1518688879.58,42027,10.06,72994.3,-2.51,-35.47,-36.01,0,*54
1518688880.81,42028,10.06,72994.5,-2.51,-35.77,-36.19,0,*51
1518688882.07,42029,10.06,72994.3,-2.51,-36.13,-36.67,0,*58
1518688883.32,42030,10.06,72994.8,-2.51,-36.01,-36.37,0,*56
1518688884.56,42031,10.06,72992.8,-2.51,-35.77,-36.31,0,*53
1518688885.79,42032,10.06,72992.5,-2.51,-36.01,-36.55,0,*50
1518688887.07,42033,10.06,72992.5,-2.51,-36.37,-36.79,0,*5A
1518688888.31,42034,10.06,72992.5,-2.51,-35.47,-36.01,0,*56
1518688889.56,42035,10.06,72994.3,-2.51,-35.65,-36.01,0,*57
1518688890.79,42036,10.06,72992.8,-2.49,-36.31,-36.79,0,*50
1518688892.04,42037,10.06,72992.5,-2.51,-36.49,-36.97,0,*57
1518688893.32,42038,10.06,72998.8,-2.51,-35.95,-36.37,0,*50
1518688894.59,42039,10.06,72996.3,-2.51,-35.95,-36.55,0,*55
1518688895.83,42040,10.06,72998.3,-2.53,-36.97,-37.39,0,*53
1518688897.09,42041,10.06,72998.0,-2.53,-36.25,-36.61,0,*57
1518688898.35,42042,10.06,72996.8,-2.55,-35.65,-36.01,0,*53
1518688899.58,42043,10.06,72994.3,-2.53,-37.03,-37.51,0,*52
1518688900.81,42044,10.06,72992.5,-2.53,-36.07,-36.61,0,*52
1518688902.05,42045,10.06,72996.0,-2.53,-35.53,-35.89,0,*54
1518688903.31,42046,10.06,72994.0,-2.53,-34.95,-35.41,0,*58
1518688904.56,42047,10.06,72992.5,-2.51,-34.89,-35.35,0,*55
1518688905.79,42048,10.06,72994.0,-2.51,-35.17,-35.59,0,*56
1518688907.02,42049,10.06,72992.5,-2.49,-36.13,-36.55,0,*56
1518688908.3,42050,10.06,72994.3,-2.51,-35.41,-35.83,0,*5B
1518688909.53,42051,10.06,72994.8,-2.49,-35.47,-35.83,0,*55
1518688910.78,42052,10.06,72996.0,-2.49,-35.35,-35.65,0,*5B
1518688912.03,42053,10.06,72996.0,-2.49,-35.35,-35.65,0,*5A
1518688913.27,42054,10.06,72998.3,-2.45,-34.65,-35.01,0,*57
1518688914.5,42055,10.06,72998.3,-2.43,-34.47,-35.01,0,*50
1518688915.74,42056,10.06,72992.8,-2.43,-35.71,-36.25,0,*52
1518688916.99,42057,10.06,72996.8,-2.43,-36.13,-36.61,0,*54
1518688918.25,42058,10.06,72996.8,-2.45,-36.49,-37.09,0,*5D
1518688919.46,42059,10.06,72996.3,-2.45,-35.89,-36.31,0,*59
1518688920.69,42060,10.06,72994.8,-2.43,-35.71,-36.13,0,*52
1518688921.92,42061,10.06,72996.8,-2.43,-35.59,-36.13,0,*59
1518688923.18,42062,10.06,72996.8,-2.45,-36.49,-37.09,0,*54
1518688924.44,42063,10.06,72998.8,-2.45,-36.61,-37.21,0,*55
1518688925.67,42064,10.06,72998.3,-2.45,-37.45,-37.81,0,*5F
1518688926.91,42065,10.06,72998.5,-2.45,-36.85,-37.21,0,*59
1518688928.16,42066,10.0,72994.0,-2.51,-36.79,-37.27,0,*5A
1518688929.45,42067,10.06,72994.5,-2.51,-37.09,-37.51,0,*5C
1518688930.7,42068,10.06,72998.5,-2.49,-35.95,-36.49,0,*55
1518688931.96,42069,10.06,72996.5,-2.51,-35.83,-36.31,0,*55
1518688933.21,42070,10.06,72996.5,-2.51,-36.31,-36.91,0,*5D
1518688934.47,42071,10.06,72998.0,-2.51,-36.91,-37.45,0,*5E
1518688935.69,42072,10.06,72998.8,-2.51,-36.97,-37.45,0,*5B
1518688936.98,42073,10.06,72996.8,-2.51,-37.09,-37.63,0,*58
1518688938.23,42074,10.06,72998.8,-2.55,-36.79,-37.33,0,*58
1518688939.47,42075,10.06,72996.8,-2.55,-37.03,-37.57,0,*57
1518688940.72,42076,10.06,72998.0,-2.55,-37.15,-37.69,0,*5E
1518688941.98,42077,10.06,72996.3,-2.53,-35.83,-36.25,0,*5D
1518688943.21,42078,10.06,72996.8,-2.53,-36.79,-37.33,0,*52
1518688944.45,42079,10.0,72996.0,-2.55,-36.73,-37.15,0,*5B
1518688945.68,42080,10.06,73000.5,-2.53,-36.07,-36.61,0,*5A
1518688946.91,42081,10.06,72998.5,-2.55,-36.43,-36.85,0,*57
1518688948.16,42082,10.06,72994.8,-2.55,-35.65,-36.07,0,*59
1518688949.39,42083,10.06,72998.3,-2.55,-36.55,-36.97,0,*51
1518688950.67,42084,10.06,72996.8,-2.55,-37.21,-37.69,0,*54
1518688951.88,42085,10.06,72994.3,-2.53,-36.55,-36.97,0,*51
1518688953.16,42086,10.06,72996.5,-2.55,-36.37,-36.79,0,*50
1518688954.4,42087,10.06,72998.0,-2.55,-36.07,-36.55,0,*5C
1518688955.66,42088,10.06,72996.8,-2.55,-36.25,-36.73,0,*57
1518688956.92,42089,10.0,72994.0,-2.55,-35.41,-35.89,0,*51
1518688958.13,42090,10.06,72994.0,-2.53,-36.19,-36.73,0,*57
1518688959.38,42091,10.06,72996.5,-2.55,-36.61,-36.97,0,*55
1518688960.61,42092,10.06,72994.0,-2.53,-36.19,-36.61,0,*56
1518688961.89,42093,10.06,72994.8,-2.55,-35.41,-35.83,0,*50
1518688963.15,42094,10.0,72994.0,-2.55,-34.77,-35.23,0,*59
1518688964.41,42095,10.06,72994.5,-2.53,-35.41,-35.83,0,*50
1518688965.66,42096,10.06,72994.0,-2.53,-35.41,-35.83,0,*53
1518688966.86,42097,10.06,72992.5,-2.49,-35.17,-35.59,0,*5D
1518688968.13,42098,10.06,72998.0,-2.51,-35.47,-35.95,0,*5E
1518688969.35,42099,10.06,72996.0,-2.49,-35.17,-35.41,0,*5A
1518688970.61,42100,10.0,72992.5,-2.49,-35.41,-35.95,0,*51
1518688971.83,42101,10.06,72994.8,-2.45,-34.77,-35.29,0,*5F
1518688973.08,42102,10.06,72998.5,-2.45,-34.65,-34.83,0,*5E
1518688974.33,42103,10.06,72992.0,-2.45,-34.59,-34.95,0,*57
1518688975.57,42104,10.06,72994.3,-2.43,-34.83,-35.29,0,*57
1518688976.8,42105,10.06,72992.8,-2.43,-35.59,-36.13,0,*5A
1518688978.04,42106,10.06,72990.8,-2.43,-35.89,-36.25,0,*51
1518688979.28,42107,10.0,72988.8,-2.43,-35.35,-35.77,0,*53
1518688980.53,42108,10.06,72992.3,-2.43,-34.83,-35.29,0,*5B
1518688981.75,42109,10.06,72994.3,-2.43,-34.77,-35.29,0,*51
1518688982.99,42110,10.06,72992.3,-2.41,-35.29,-35.71,0,*5C
1518688984.25,42111,10.06,72992.3,-2.41,-35.53,-35.89,0,*57
1518688985.48,42112,10.06,72990.0,-2.39,-35.65,-36.19,0,*54
1518688986.72,42113,10.06,72990.0,-2.41,-35.47,-35.89,0,*50
1518688987.96,42114,10.06,72990.0,-2.39,-36.61,-37.03,0,*5F
1518688989.2,42115,10.06,72992.8,-2.41,-37.15,-37.57,0,*52
1518688990.46,42116,10.06,72992.0,-2.41,-36.37,-36.67,0,*52
1518688991.73,42117,10.0,72988.3,-2.41,-36.25,-36.67,0,*50
1518688993.01,42118,10.06,72990.5,-2.41,-36.37,-36.79,0,*53
1518688994.26,42119,10.06,72988.3,-2.43,-36.13,-36.61,0,*5F
1518688995.47,42120,10.06,72990.3,-2.43,-36.43,-36.85,0,*5A
1518688996.68,42121,10.0,72988.3,-2.43,-36.31,-36.85,0,*5E
1518688997.89,42122,10.0,72986.3,-2.45,-36.31,-36.73,0,*52
1518688999.15,42123,10.06,72988.3,-2.43,-36.61,-36.91,0,*5C
1518689000.39,42124,10.06,72990.5,-2.45,-36.25,-36.67,0,*54
1518689001.6,42125,10.06,72990.3,-2.45,-35.77,-36.31,0,*52
1518689002.83,42126,10.06,72988.5,-2.45,-35.71,-36.13,0,*57
1518689004.07,42127,10.06,72988.0,-2.43,-35.95,-36.43,0,*5F
1518689005.33,42128,10.0,72988.3,-2.43,-36.13,-36.61,0,*5D
1518689006.56,42129,10.06,72988.8,-2.43,-36.43,-36.91,0,*56
1518689007.8,42130,10.0,72988.3,-2.43,-35.95,-36.43,0,*59
1518689009.01,42131,10.06,72992.8,-2.45,-36.31,-36.73,0,*50
1518689010.23,42132,10.0,72990.0,-2.43,-35.89,-36.31,0,*53
1518689011.46,42133,10.06,72992.8,-2.43,-35.71,-36.13,0,*55
1518689012.67,42134,10.06,72990.8,-2.43,-35.59,-36.07,0,*5D
1518689013.91,42135,10.06,72992.0,-2.43,-35.71,-36.25,0,*56
1518689015.14,42136,10.06,72992.5,-2.43,-35.41,-35.71,0,*54
1518689016.39,42137,10.06,72992.3,-2.41,-35.53,-36.01,0,*50
1518689017.67,42138,10.0,72992.5,-2.41,-35.65,-36.37,0,*5F
1518689018.93,42139,10.06,72992.3,-2.39,-35.83,-36.37,0,*59
1518689020.19,42140,10.0,72990.3,-2.41,-35.35,-35.71,0,*54
1518689021.43,42141,10.06,72992.3,-2.41,-34.71,-35.13,0,*50
1518689022.65,42142,10.0,72988.8,-2.39,-35.47,-36.01,0,*58
1518689023.9,42143,10.06,72992.5,-2.39,-34.95,-35.29,0,*5E
1518689025.12,42144,10.06,72990.8,-2.39,-35.29,-35.71,0,*52
1518689026.36,42145,10.06,72992.3,-2.39,-34.71,-35.23,0,*58
1518689027.58,42146,10.06,72992.8,-2.39,-34.89,-35.47,0,*5E
1518689028.82,42147,10.0,72990.3,-2.37,-35.77,-36.31,0,*53
1518689030.08,42148,10.06,72994.5,-2.35,-35.53,-35.95,0,*55
1518689031.32,42149,10.06,72990.0,-2.37,-35.47,-36.01,0,*5D
1518689032.56,42150,10.06,72992.8,-2.37,-35.77,-36.31,0,*55
1518689033.83,42151,10.06,72992.0,-2.35,-36.49,-37.21,0,*58
1518689035.07,42152,10.06,72990.5,-2.37,-36.73,-37.33,0,*53
1518689036.31,42153,10.06,72990.3,-2.39,-36.67,-37.21,0,*5A
1518689037.55,42154,10.0,72988.3,-2.39,-36.07,-36.61,0,*5E
1518689038.78,42155,10.06,72990.0,-2.39,-35.35,-35.71,0,*5F
1518689040.01,42156,10.0,72988.3,-2.39,-34.71,-35.13,0,*59
1518689041.28,42157,10.06,72990.0,-2.37,-34.53,-35.01,0,*55
1518689042.5,42158,10.06,72992.0,-2.35,-34.59,-35.01,0,*52
1518689043.77,42159,10.06,72992.5,-2.37,-34.35,-34.71,0,*5D
1518689045.03,42160,10.06,72992.3,-2.37,-34.83,-35.17,0,*5B
1518689046.27,42161,10.06,72992.8,-2.33,-34.41,-34.77,0,*57
1518689047.5,42162,10.06,72988.3,-2.33,-34.13,-34.41,0,*56
1518689048.76,42163,10.06,72990.0,-2.31,-34.01,-34.35,0,*55
1518689049.98,42164,10.0,72988.3,-2.31,-34.71,-35.13,0,*50
1518689051.26,42165,10.06,72994.0,-2.31,-34.53,-34.95,0,*5E
1518689052.52,42166,10.06,72990.8,-2.27,-34.83,-35.07,0,*5D
1518689053.78,42167,10.0,72988.8,-2.29,-35.35,-35.71,0,*5F
1518689055.0,42168,10.06,72994.0,-2.27,-34.47,-35.01,0,*5D
1518689056.24,42169,10.06,72994.3,-2.27,-34.71,-35.07,0,*5F
1518689057.5,42170,10.0,72990.0,-2.27,-34.83,-35.23,0,*5C
1518689058.76,42171,10.0,72990.5,-2.27,-35.23,-35.65,0,*54
1518689060.01,42172,10.06,72992.3,-2.21,-35.17,-35.65,0,*56
1518689061.28,42173,10.06,72992.3,-2.23,-34.65,-35.07,0,*55
1518689062.52,42174,10.0,72990.5,-2.23,-35.07,-35.59,0,*5C
1518689063.78,42175,10.06,72992.3,-2.23,-35.83,-36.13,0,*5C
1518689065.02,42176,10.0,72988.0,-2.23,-35.83,-36.43,0,*5A
1518689066.23,42177,10.0,72990.8,-2.23,-35.13,-35.59,0,*5A
1518689067.47,42178,10.0,72990.5,-2.21,-36.31,-36.55,0,*5B
1518689068.71,42179,10.06,72990.8,-2.27,-35.47,-35.95,0,*51
1518689069.95,42180,10.06,72990.0,-2.27,-35.29,-35.65,0,*50
1518689071.18,42181,10.0,72988.0,-2.23,-35.65,-36.19,0,*55
1518689072.41,42182,10.06,72990.3,-2.27,-37.15,-37.51,0,*5A
1518689073.65,42183,10.0,72988.8,-2.27,-36.13,-36.43,0,*5E
1518689074.91,42184,10.0,72988.8,-2.27,-36.37,-36.91,0,*50
1518689076.16,42185,10.06,72990.0,-2.29,-36.19,-36.49,0,*56
1518689077.41,42186,10.06,72992.3,-2.29,-35.65,-36.07,0,*57
1518689078.7,42187,10.06,72992.8,-2.29,-35.35,-35.83,0,*5C
1518689079.92,42188,10.0,72990.8,-2.27,-35.77,-36.31,0,*51
1518689081.13,42189,10.0,72992.0,-2.27,-35.47,-36.01,0,*50
1518689082.39,42190,10.06,72992.5,-2.29,-36.01,-36.37,0,*52
1518689083.65,42191,10.06,72994.5,-2.27,-34.83,-35.23,0,*53
1518689084.92,42192,10.0,72992.3,-2.29,-34.95,-35.29,0,*53
1518689086.18,42193,10.06,72994.0,-2.29,-36.07,-36.61,0,*54
1518689087.39,42194,10.0,72992.5,-2.27,-34.89,-35.13,0,*5F
1518689088.6,42195,10.0,72990.3,-2.27,-34.89,-35.29,0,*57
1518689089.85,42196,10.0,72994.0,-2.27,-35.47,-35.95,0,*50
1518689091.07,42197,10.0,72992.8,-2.27,-35.01,-35.29,0,*54
1518689092.33,42198,10.0,72994.8,-2.21,-35.23,-35.71,0,*50
1518689093.57,42199,10.06,72992.8,-2.23,-35.59,-35.95,0,*54
1518689094.8,42200,10.0,72990.8,-2.23,-35.23,-35.47,0,*55
1518689096.03,42201,10.0,72990.8,-2.23,-34.71,-35.01,0,*50
1518689097.3,42202,10.0,72994.3,-2.21,-34.47,-34.95,0,*58
1518689098.53,42203,10.0,72994.3,-2.23,-35.83,-36.19,0,*54
1518689099.79,42204,10.0,72990.0,-2.21,-35.77,-36.13,0,*50
1518689101.06,42205,10.06,72992.0,-2.21,-34.31,-34.77,0,*52
1518689102.34,42206,10.06,72992.8,-2.21,-34.95,-35.23,0,*5F
1518689103.6,42207,10.0,72994.8,-2.19,-34.65,-35.07,0,*5C
1518689104.81,42208,10.06,72996.3,-2.19,-34.41,-34.77,0,*53
1518689106.03,42209,10.0,72990.8,-2.19,-35.53,-36.07,0,*55
1518689107.26,42210,10.0,72992.8,-2.19,-35.77,-36.13,0,*5E
1518689108.48,42211,10.0,72992.3,-2.19,-36.49,-36.85,0,*5E
1518689109.68,42212,10.0,72996.0,-2.19,-37.03,-37.45,0,*5F
1518689110.94,42213,10.06,72996.3,-2.19,-37.09,-37.51,0,*51
1518689112.17,42214,10.0,72994.0,-2.21,-37.03,-37.45,0,*52
1518689113.38,42215,10.0,72994.8,-2.23,-36.73,-37.27,0,*53
1518689114.62,42216,10.0,72992.0,-2.27,-36.55,-37.09,0,*5C
1518689115.83,42217,10.0,72994.3,-2.27,-36.55,-36.97,0,*5B
1518689117.06,42218,10.0,72992.0,-2.27,-36.01,-36.37,0,*5F
1518689118.27,42219,10.0,72994.5,-2.27,-36.97,-37.45,0,*55
1518689119.54,42220,10.06,72994.5,-2.29,-36.85,-37.39,0,*59
1518689120.79,42221,10.0,72988.3,-2.29,-36.49,-36.97,0,*5D
1518689122.03,42222,10.0,72992.8,-2.29,-37.15,-37.57,0,*5B
1518689123.3,42223,10.0,72994.0,-2.33,-37.21,-37.57,0,*56
1518689124.53,42224,10.06,72994.5,-2.33,-37.03,-37.45,0,*52
1518689125.8,42225,10.0,72992.0,-2.37,-36.73,-37.09,0,*59
1518689127.03,42226,10.0,72992.8,-2.35,-35.53,-35.89,0,*53
1518689128.27,42227,10.0,72992.5,-2.35,-35.23,-35.71,0,*52
1518689129.48,42228,10.0,72992.8,-2.35,-36.07,-36.43,0,*5A
1518689130.72,42229,10.0,72994.0,-2.35,-36.13,-36.55,0,*59
1518689131.99,42230,10.0,72994.0,-2.33,-36.25,-36.55,0,*52
1518689133.25,42231,10.06,72994.3,-2.33,-35.71,-36.13,0,*53
1518689134.52,42232,10.0,72994.8,-2.33,-35.41,-35.77,0,*52
1518689135.75,42233,10.0,72996.0,-2.33,-36.07,-36.43,0,*56
1518689136.99,42234,10.06,72998.0,-2.33,-35.89,-36.31,0,*51
1518689138.23,42235,10.0,72992.5,-2.31,-36.49,-36.97,0,*51
1518689139.47,42236,10.0,72992.8,-2.35,-36.85,-37.39,0,*53
1518689140.71,42237,10.0,72994.3,-2.35,-36.01,-36.49,0,*58
1518689141.94,42238,10.0,72994.3,-2.37,-36.97,-37.45,0,*57
1518689143.18,42239,10.0,72992.8,-2.39,-37.57,-38.11,0,*5B
1518689144.42,42240,10.0,72994.3,-2.39,-37.03,-37.51,0,*5F
1518689145.66,42241,10.0,72992.3,-2.39,-36.37,-36.67,0,*5C
1518689146.89,42242,10.0,72994.8,-2.39,-36.01,-36.55,0,*5B
1518689148.11,42243,10.0,72994.0,-2.39,-35.71,-36.01,0,*5F
1518689149.39,42244,10.0,72994.8,-2.37,-35.23,-35.65,0,*50
1518689150.63,42245,10.06,72998.0,-2.35,-34.71,-35.23,0,*57
1518689151.87,42246,10.0,72996.3,-2.37,-35.17,-35.59,0,*5A
1518689153.15,42247,10.0,72994.5,-2.33,-34.83,-35.23,0,*5E
1518689154.44,42248,10.0,72994.5,-2.37,-35.41,-35.83,0,*50
1518689155.65,42249,10.0,72992.0,-2.35,-35.71,-36.07,0,*5F
1518689156.89,42250,10.0,72992.8,-2.35,-35.89,-36.25,0,*50
1518689158.13,42251,10.0,72994.3,-2.35,-35.01,-35.35,0,*53
1518689159.38,42252,10.0,72992.3,-2.33,-34.41,-34.83,0,*5F
1518689160.65,42253,10.0,72994.8,-2.33,-35.13,-35.41,0,*57
1518689161.89,42254,10.06,73000.0,-2.31,-34.19,-34.71,0,*5B
1518689163.12,42255,10.0,72998.0,-2.31,-34.01,-34.25,0,*52
1518689164.37,42256,10.06,73002.3,-2.27,-33.77,-34.19,0,*5F
1518689165.63,42257,10.0,72996.0,-2.27,-33.89,-34.19,0,*5F
1518689166.85,42258,10.06,72996.3,-2.27,-34.71,-35.13,0,*5B
1518689168.1,42259,10.0,72992.8,-2.23,-35.41,-35.65,0,*5D
1518689169.36,42260,10.0,73000.5,-2.23,-34.35,-34.83,0,*5C
1518689170.59,42261,10.0,72998.0,-2.21,-34.25,-34.47,0,*56
1518689171.85,42262,10.0,72998.5,-2.21,-33.73,-34.25,0,*55
1518689173.12,42263,10.0,72998.0,-2.21,-34.13,-34.65,0,*51
1518689174.34,42264,10.0,72996.3,-2.19,-34.41,-34.83,0,*52
1518689175.6,42265,10.0,72998.5,-2.17,-34.35,-34.77,0,*55
1518689176.84,42266,10.0,72998.5,-2.17,-34.77,-35.13,0,*53
1518689178.09,42267,10.0,73000.5,-2.17,-34.07,-34.35,0,*50
1518689179.35,42268,10.0,72998.5,-2.17,-34.07,-34.53,0,*5F
1518689180.56,42269,10.0,73000.0,-2.15,-34.07,-34.41,0,*5F
1518689181.82,42270,10.0,72998.3,-2.13,-34.71,-35.23,0,*55
1518689183.11,42271,10.0,72996.5,-2.13,-34.95,-35.41,0,*5A
1518689184.37,42272,10.0,72996.8,-2.13,-35.07,-35.29,0,*5D
1518689185.63,42273,10.0,72996.8,-2.11,-34.83,-35.17,0,*5E
1518689186.89,42274,10.0,72998.0,-2.11,-34.31,-34.59,0,*5B
1518689188.12,42275,10.06,73000.8,-2.09,-33.55,-33.89,0,*5C
1518689189.34,42276,10.0,72992.3,-2.11,-33.95,-34.25,0,*5B
1518689190.55,42277,10.0,72998.8,-2.09,-34.47,-34.89,0,*5D
1518689191.81,42278,10.0,72994.3,-2.07,-35.35,-36.01,0,*5A
1518689193.09,42279,10.0,72996.5,-2.07,-36.13,-36.49,0,*50
1518689194.3,42280,10.0,73000.0,-2.09,-35.77,-36.31,0,*56
1518689195.54,42281,10.0,72996.5,-2.09,-35.01,-35.41,0,*52
1518689196.75,42282,10.0,72998.0,-2.09,-34.59,-34.89,0,*58
1518689198.02,42283,10.0,72998.0,-2.07,-34.53,-34.77,0,*5C
1518689199.31,42284,10.0,73000.8,-2.07,-34.83,-35.35,0,*51
1518689200.55,42285,10.0,72996.3,-2.05,-34.59,-34.95,0,*5E
1518689201.79,42286,10.0,72998.5,-2.05,-34.59,-34.95,0,*5D
1518689203.03,42287,10.0,73000.3,-2.05,-34.19,-34.71,0,*52
1518689204.24,42288,10.0,72996.0,-2.05,-34.41,-34.77,0,*56
1518689205.5,42289,10.0,72998.0,-2.01,-34.35,-34.65,0,*53
1518689206.73,42290,10.0,72996.0,-2.01,-34.31,-34.89,0,*5D
1518689207.96,42291,10.0,72996.3,-2.01,-35.47,-35.83,0,*57
1518689209.21,42292,10.0,72996.5,-2.01,-35.23,-35.65,0,*5E
1518689210.48,42293,10.0,72996.0,-2.01,-34.53,-34.95,0,*57
1518689211.7,42294,10.0,72996.8,-2.01,-35.13,-35.65,0,*5B
1518689212.94,42295,10.0,72996.3,-1.99,-35.59,-36.01,0,*57
1518689214.14,42296,10.0,72994.8,-2.01,-35.77,-36.19,0,*53
1518689215.37,42297,10.0,72996.0,-2.01,-35.23,-35.59,0,*54
1518689216.63,42298,10.0,72990.3,-2.01,-36.37,-36.91,0,*5A
1518689217.86,42299,10.0,72992.5,-2.05,-37.15,-37.51,0,*53
1518689219.12,42300,10.0,72996.5,-2.07,-37.27,-37.93,0,*5F
1518689220.36,42301,10.0,72996.0,-2.07,-36.85,-37.27,0,*58
1518689221.56,42302,10.0,72994.3,-2.09,-36.85,-37.27,0,*55
1518689222.79,42303,10.0,72992.3,-2.09,-36.49,-37.03,0,*52
1518689224.08,42304,10.0,72998.0,-2.11,-36.49,-36.91,0,*56
1518689225.33,42305,10.0,72994.8,-2.09,-35.95,-36.37,0,*50
1518689226.56,42306,10.0,72992.5,-2.11,-35.71,-36.19,0,*5C
1518689227.79,42307,10.0,72996.3,-2.11,-36.31,-36.73,0,*56
1518689229.06,42308,10.0,72996.0,-2.11,-34.65,-35.01,0,*5C
1518689230.29,42309,10.0,72996.8,-2.09,-35.35,-35.59,0,*5D
1518689231.52,42310,10.0,72998.8,-2.09,-35.07,-35.59,0,*54
1518689232.75,42311,10.0,72992.0,-2.09,-34.89,-35.23,0,*5F
1518689233.98,42312,10.0,72992.3,-2.09,-35.35,-35.77,0,*5B
1518689235.21,42313,10.0,72994.8,-2.09,-35.35,-35.59,0,*56
1518689236.46,42314,10.0,72992.5,-2.09,-34.31,-34.83,0,*52
1518689237.69,42315,10.0,72998.0,-2.09,-35.17,-35.53,0,*5A
1518689238.93,42316,10.0,72994.3,-2.09,-34.25,-34.65,0,*5D
1518689240.21,42317,10.0,72992.8,-2.07,-34.53,-34.83,0,*5B
