# file name; noise; peak f.; mag.; duration
20171005200047938_CIIRC-R1_snap.fits;74.8577;26515.1;69.1869;0
20171005200148012_CIIRC-R1_snap.fits;64.5644;26478.5;70.8775;0
20171005200248087_CIIRC-R1_snap.fits;70.3258;26509.3;73.9553;0
20171005200348162_CIIRC-R1_snap.fits;83.9327;26493.2;71.3094;0
20171005200447724_CIIRC-R1_met.fits;78.0907;26490.2;338.798;0.170667
20171005200448236_CIIRC-R1_snap.fits;67.0921;26469.7;81.6112;0
20171005200548311_CIIRC-R1_snap.fits;64.1694;26506.3;79.9774;0
20171005200648386_CIIRC-R1_snap.fits;80.3167;26474.1;90.5993;0
20171005200748460_CIIRC-R1_snap.fits;79.6128;26493.2;54.6442;0
20171005200848535_CIIRC-R1_snap.fits;72.0065;26496.1;80.1229;0
20171005200948610_CIIRC-R1_snap.fits;87.883;26516.6;69.0435;0
20171005201100119_CIIRC-R1_met.fits;75.41;26493.2;342.756;0.170667
20171005201048684_CIIRC-R1_snap.fits;61.0925;26537.1;76.6901;0
20171005201148759_CIIRC-R1_snap.fits;72.0616;26512.2;71.4327;0
20171005201248834_CIIRC-R1_snap.fits;69.1078;26535.6;93.6824;0
20171005201348908_CIIRC-R1_snap.fits;66.8392;26488.8;71.4134;0
20171005201448983_CIIRC-R1_snap.fits;81.8316;26523.9;59.1807;0
20171005201604930_CIIRC-R1_met.fits;79.002;26512.2;168.961;0.341333
20171005201549058_CIIRC-R1_snap.fits;71.5023;26519.5;70.3877;0
20171005201649132_CIIRC-R1_snap.fits;80.408;26502;58.6581;0
20171005201749207_CIIRC-R1_snap.fits;67.0081;26513.7;58.4743;0
20171005201849282_CIIRC-R1_snap.fits;70.277;26497.6;73.209;0
20171005201949356_CIIRC-R1_snap.fits;71.6715;26475.6;47.8859;0
20171005202049431_CIIRC-R1_snap.fits;87.0619;26509.3;54.4497;0
20171005202200087_CIIRC-R1_met.fits;74.5593;26487.3;172.044;0.170667
20171005202149506_CIIRC-R1_snap.fits;77.0102;26466.8;54.0446;0
20171005202249580_CIIRC-R1_snap.fits;81.6339;26507.8;75.3364;0
20171005202349655_CIIRC-R1_snap.fits;74.1875;26513.7;76.2416;0
20171005202449730_CIIRC-R1_snap.fits;83.3138;26506.3;57.1545;0
20171005202549804_CIIRC-R1_snap.fits;78.4124;26475.6;66.4292;0
20171005202651244_CIIRC-R1_met.fits;85.4636;26471.2;229.121;0.170667
20171005202649879_CIIRC-R1_snap.fits;77.3804;26503.4;69.9872;0
20171005202749954_CIIRC-R1_snap.fits;72.2683;26466.8;63.4988;0
20171005202922796_CIIRC-R1_met.fits;75.8969;26482.9;223.012;0.170667
20171005202850028_CIIRC-R1_snap.fits;82.1701;26450.7;59.8025;0
20171005202950103_CIIRC-R1_snap.fits;70.5348;26485.8;55.9146;0
20171005203050178_CIIRC-R1_snap.fits;88.7304;26526.9;63.7279;0
20171005203150252_CIIRC-R1_snap.fits;76.623;26480;61.4059;0
20171005203250327_CIIRC-R1_snap.fits;80.0686;26547.4;79.23;0
20171005203442284_CIIRC-R1_met.fits;72.9887;26500.5;152.334;0.682667
20171005203350402_CIIRC-R1_snap.fits;68.3545;26504.9;73.0704;0
20171005203541164_CIIRC-R1_met.fits;78.184;26490.2;245.973;1.024
20171005203450476_CIIRC-R1_snap.fits;82.6684;26523.9;80.0154;0
20171005203550551_CIIRC-R1_snap.fits;81.0732;26478.5;72.6857;0
20171005203650626_CIIRC-R1_snap.fits;64.7197;26482.9;74.1217;0
20171005203750700_CIIRC-R1_snap.fits;80.2129;26466.8;58.0589;0
20171005203850775_CIIRC-R1_snap.fits;74.6665;26535.6;73.7993;0
20171005203950850_CIIRC-R1_snap.fits;68.4561;26455.1;67.5929;0
20171005204139394_CIIRC-R1_met.fits;81.5602;26488.8;177.184;0.170667
20171005204050924_CIIRC-R1_snap.fits;76.8552;26516.6;65.2068;0
20171005204202263_CIIRC-R1_met.fits;83.0332;26516.6;259.113;0.853333
20171005204150999_CIIRC-R1_snap.fits;90.9369;26449.2;69.9124;0
20171005204251074_CIIRC-R1_snap.fits;87.3171;26494.6;73.8895;0
20171005204351148_CIIRC-R1_snap.fits;75.9211;26455.1;83.1795;0
20171005204451223_CIIRC-R1_snap.fits;89.22;26507.8;64.1976;0
20171005204551298_CIIRC-R1_snap.fits;98.1589;26494.6;74.3649;0
20171005204703660_CIIRC-R1_met.fits;89.2861;26496.1;319.451;0.170667
20171005204651372_CIIRC-R1_snap.fits;75.2045;26532.7;83.3713;0
20171005204751447_CIIRC-R1_snap.fits;70.7211;26455.1;56.865;0
20171005204851522_CIIRC-R1_snap.fits;90.4474;26462.4;59.3128;0
20171005204951596_CIIRC-R1_snap.fits;76.3149;26450.7;56.1664;0
20171005205051671_CIIRC-R1_snap.fits;86.3048;26532.7;72.2803;0
20171005205226562_CIIRC-R1_met.fits;72.3302;26493.2;154.589;0.170667
20171005205151746_CIIRC-R1_snap.fits;80.2528;26452.1;71.8541;0
20171005205251820_CIIRC-R1_snap.fits;78.0245;26521;64.5952;0
20171005205437463_CIIRC-R1_met.fits;75.3539;26480;640.089;0.341333
20171005205351895_CIIRC-R1_snap.fits;95.3117;26466.8;75.1854;0
20171005205451970_CIIRC-R1_snap.fits;74.9925;26541.5;72.0852;0
20171005205552044_CIIRC-R1_snap.fits;85.7798;26459.5;78.7686;0
20171005205652119_CIIRC-R1_snap.fits;77.0653;26455.1;69.2682;0
20171005205752194_CIIRC-R1_snap.fits;73.52;26493.2;69.365;0
20171005205852268_CIIRC-R1_snap.fits;90.5344;26534.2;76.1359;0
20171005205952343_CIIRC-R1_snap.fits;82.602;26547.4;80.0311;0
