# file name; noise; peak f.; mag.; duration
20171005150025538_CIIRC-R1_snap.fits;5.66307;26540;6.14835;0
20171005150125612_CIIRC-R1_snap.fits;5.71568;26497.6;5.89492;0
20171005150225687_CIIRC-R1_snap.fits;8.05156;26545.9;6.87044;0
20171005150325762_CIIRC-R1_snap.fits;6.11364;26494.6;4.41466;0
20171005150455532_CIIRC-R1_met.fits;5.72893;26515.1;22.292;0.170667
20171005150425836_CIIRC-R1_snap.fits;8.32363;26547.4;7.21229;0
20171005150525228_CIIRC-R1_met.fits;8.28861;26493.2;42.5962;0.170667
20171005150525911_CIIRC-R1_snap.fits;6.72769;26523.9;7.20573;0
20171005150635543_CIIRC-R1_met.fits;7.15837;26507.8;44.0472;1.36533
20171005150652098_CIIRC-R1_met.fits;7.94427;26503.4;18.0473;0.170667
20171005150625986_CIIRC-R1_snap.fits;6.99741;26535.6;5.42918;0
20171005150726060_CIIRC-R1_snap.fits;5.01918;26455.1;4.93161;0
20171005150918700_CIIRC-R1_met.fits;6.54813;26496.1;16.0532;0.341333
20171005150826135_CIIRC-R1_snap.fits;5.70681;26531.2;4.58793;0
20171005150926210_CIIRC-R1_snap.fits;6.06852;26547.4;5.23786;0
20171005151026284_CIIRC-R1_snap.fits;6.26705;26460.9;5.71082;0
20171005151126359_CIIRC-R1_snap.fits;5.13982;26493.2;4.66202;0
20171005151307052_CIIRC-R1_met.fits;5.16398;26504.9;17.9391;0.170667
20171005151226434_CIIRC-R1_snap.fits;6.02034;26453.6;5.08735;0
20171005151326508_CIIRC-R1_snap.fits;7.07023;26506.3;5.31218;0
20171005151509591_CIIRC-R1_met.fits;13.3212;26491.7;65.8631;0.512
20171005151515394_CIIRC-R1_met.fits;6.81094;26494.6;14.6945;0.170667
20171005151426583_CIIRC-R1_snap.fits;6.63591;26526.9;4.78349;0
20171005151526658_CIIRC-R1_snap.fits;7.07499;26468.3;5.58372;0
20171005151626732_CIIRC-R1_snap.fits;7.52597;26513.7;4.14619;0
20171005151726807_CIIRC-R1_snap.fits;5.96878;26529.8;6.18241;0
20171005151826882_CIIRC-R1_snap.fits;6.25337;26493.2;6.32306;0
20171005151926956_CIIRC-R1_snap.fits;6.00693;26526.9;4.75319;0
20171005152058775_CIIRC-R1_met.fits;10.6405;26493.2;25.1733;0.341333
20171005152027031_CIIRC-R1_snap.fits;11.3557;26463.9;11.3354;0
20171005152144172_CIIRC-R1_met.fits;6.43895;26512.2;13.8163;0.682667
20171005152127106_CIIRC-R1_snap.fits;8.01543;26515.1;7.21678;0
20171005152311383_CIIRC-R1_met.fits;10.445;26506.3;34.7757;0.170667
20171005152227180_CIIRC-R1_snap.fits;13.3449;26547.4;11.4057;0
20171005152327255_CIIRC-R1_snap.fits;6.33476;26455.1;4.63182;0
20171005152427330_CIIRC-R1_snap.fits;11.4334;26494.6;10.0079;0
20171005152527404_CIIRC-R1_snap.fits;7.07675;26469.7;5.27957;0
20171005152652226_CIIRC-R1_met.fits;13.5241;26493.2;43.6395;0.170667
20171005152627479_CIIRC-R1_snap.fits;13.3038;26468.3;12.4984;0
20171005152727554_CIIRC-R1_snap.fits;12.5918;26462.4;11.2873;0
20171005152832748_CIIRC-R1_met.fits;11.047;26516.6;26.2356;0.341333
20171005152827628_CIIRC-R1_snap.fits;13.2636;26460.9;12.2338;0
20171005152927703_CIIRC-R1_snap.fits;6.43798;26471.2;4.14608;0
20171005153027778_CIIRC-R1_snap.fits;8.61884;26535.6;6.70648;0
20171005153127852_CIIRC-R1_snap.fits;6.88976;26466.8;5.74145;0
20171005153227927_CIIRC-R1_snap.fits;11.8843;26463.9;8.75083;0
20171005153328002_CIIRC-R1_snap.fits;9.67513;26477.1;7.45002;0
20171005153428076_CIIRC-R1_snap.fits;10.7003;26515.1;8.69826;0
20171005153528151_CIIRC-R1_snap.fits;10.8951;26543;9.72201;0
20171005153628226_CIIRC-R1_snap.fits;11.4777;26460.9;10.2177;0
20171005153728300_CIIRC-R1_snap.fits;12.7013;26493.2;10.511;0
20171005153828375_CIIRC-R1_snap.fits;12.1641;26459.5;12.5384;0
20171005153928450_CIIRC-R1_snap.fits;12.4166;26488.8;11.5571;0
20171005154028524_CIIRC-R1_snap.fits;11.3019;26521;9.89056;0
20171005154128599_CIIRC-R1_snap.fits;11.4198;26488.8;10.1073;0
20171005154228674_CIIRC-R1_snap.fits;13.0274;26525.4;13.2212;0
20171005154328748_CIIRC-R1_snap.fits;9.52778;26449.2;13.4943;0
20171005154428823_CIIRC-R1_snap.fits;13.3756;26510.7;10.4883;0
20171005154603714_CIIRC-R1_met.fits;11.263;26490.2;43.8225;0.682667
20171005154528898_CIIRC-R1_snap.fits;11.8955;26507.8;13.5329;0
20171005154628972_CIIRC-R1_snap.fits;11.1669;26503.4;11.5141;0
20171005154744919_CIIRC-R1_met.fits;51.7909;26499;226.679;0.170667
20171005154807959_CIIRC-R1_met.fits;56.3703;26509.3;243.813;0.341333
20171005154729047_CIIRC-R1_snap.fits;18.449;26502;14.9166;0
20171005154829122_CIIRC-R1_snap.fits;50.5062;26468.3;47.9419;0
20171005154934487_CIIRC-R1_met.fits;60.1791;26482.9;385.195;0.341333
20171005154929196_CIIRC-R1_snap.fits;68.633;26456.5;39.5633;0
20171005155120471_CIIRC-R1_met.fits;47.1355;26496.1;158.595;0.170667
20171005155029271_CIIRC-R1_snap.fits;56.2349;26493.2;60.6643;0
20171005155129346_CIIRC-R1_snap.fits;51.4489;26509.3;36.5575;0
20171005155229420_CIIRC-R1_snap.fits;47.4147;26522.5;33.8054;0
20171005155329495_CIIRC-R1_snap.fits;46.7932;26531.2;37.4499;0
20171005155429570_CIIRC-R1_snap.fits;54.9741;26507.8;60.0318;0
20171005155529644_CIIRC-R1_snap.fits;46.7268;26518.1;59.2985;0
20171005155641666_CIIRC-R1_met.fits;56.535;26507.8;202.709;2.21867
20171005155629719_CIIRC-R1_snap.fits;54.0213;26540;39.4178;0
20171005155729794_CIIRC-R1_snap.fits;63.7343;26519.5;46.6879;0
20171005155829868_CIIRC-R1_snap.fits;42.9049;26500.5;39.3744;0
20171005155929943_CIIRC-R1_snap.fits;26.2084;26510.7;34.5247;0
