# file name; noise; peak f.; mag.; duration
20171005220056898_CIIRC-R1_snap.fits;77.5273;26458;63.4926;0
20171005220250732_CIIRC-R1_met.fits;74.7164;26504.9;193.942;0.341333
20171005220156972_CIIRC-R1_snap.fits;79.2199;26499;52.0929;0
20171005220321282_CIIRC-R1_met.fits;76.9523;26510.7;352.319;0.512
20171005220257047_CIIRC-R1_snap.fits;67.0156;26468.3;63.0637;0
20171005220357122_CIIRC-R1_snap.fits;73.0989;26465.3;77.4388;0
20171005220457196_CIIRC-R1_snap.fits;83.4786;26452.1;77.1014;0
20171005220557271_CIIRC-R1_snap.fits;70.3931;26462.4;78.1147;0
20171005220657346_CIIRC-R1_snap.fits;84.219;26459.5;57.3006;0
20171005220757420_CIIRC-R1_snap.fits;74.9108;26494.6;56.6171;0
20171005220857495_CIIRC-R1_snap.fits;79.9558;26468.3;83.3492;0
20171005220957570_CIIRC-R1_snap.fits;82.8824;26465.3;63.3875;0
20171005221057644_CIIRC-R1_snap.fits;80.6929;26518.1;79.5859;0
20171005221157719_CIIRC-R1_snap.fits;86.6449;26449.2;69.587;0
20171005221257794_CIIRC-R1_snap.fits;79.9846;26469.7;74.4891;0
20171005221357868_CIIRC-R1_snap.fits;84.0593;26482.9;52.6337;0
20171005221457943_CIIRC-R1_snap.fits;78.6297;26485.8;96.3365;0
20171005221558018_CIIRC-R1_snap.fits;87.5907;26545.9;76.4299;0
20171005221658092_CIIRC-R1_snap.fits;81.3133;26502;94.2603;0
20171005221758167_CIIRC-R1_snap.fits;75.3931;26515.1;82.8015;0
20171005221858242_CIIRC-R1_snap.fits;75.6889;26490.2;56.7477;0
20171005221958316_CIIRC-R1_snap.fits;74.8686;26523.9;76.6031;0
20171005222058391_CIIRC-R1_snap.fits;86.3795;26513.7;65.9644;0
20171005222205122_CIIRC-R1_met.fits;67.436;26496.1;164.775;0.170667
20171005222158466_CIIRC-R1_snap.fits;66.4765;26468.3;54.423;0
20171005222258540_CIIRC-R1_snap.fits;87.2717;26475.6;59.3821;0
20171005222358615_CIIRC-R1_snap.fits;71.8236;26543;67.5946;0
20171005222458690_CIIRC-R1_snap.fits;81.5819;26493.2;57.3084;0
20171005222558764_CIIRC-R1_snap.fits;73.7843;26502;67.1742;0
20171005222658839_CIIRC-R1_snap.fits;83.4119;26516.6;83.7111;0
20171005222758914_CIIRC-R1_snap.fits;64.5334;26512.2;82.9257;0
20171005222858988_CIIRC-R1_snap.fits;70.2464;26547.4;82.3442;0
20171005222959063_CIIRC-R1_snap.fits;78.8879;26453.6;78.1908;0
20171005223059138_CIIRC-R1_snap.fits;68.1341;26475.6;75.0118;0
20171005223159212_CIIRC-R1_snap.fits;79.0168;26506.3;67.4381;0
20171005223259287_CIIRC-R1_snap.fits;77.8696;26456.5;76.9922;0
20171005223359362_CIIRC-R1_snap.fits;70.9976;26493.2;66.1314;0
20171005223459436_CIIRC-R1_snap.fits;72.5864;26474.1;73.3912;0
20171005223559511_CIIRC-R1_snap.fits;72.3097;26455.1;77.7144;0
20171005223659586_CIIRC-R1_snap.fits;79.6372;26523.9;81.3486;0
20171005223759660_CIIRC-R1_snap.fits;87.2175;26487.3;61.2319;0
20171005223859735_CIIRC-R1_snap.fits;89.2797;26518.1;79.1206;0
20171005223959810_CIIRC-R1_snap.fits;78.1575;26523.9;77.7137;0
20171005224114732_CIIRC-R1_met.fits;82.64;26515.1;582.975;0.512
20171005224059884_CIIRC-R1_snap.fits;78.5161;26472.7;71.0415;0
20171005224159959_CIIRC-R1_snap.fits;87.478;26478.5;75.0555;0
20171005224300034_CIIRC-R1_snap.fits;79.3517;26523.9;69.8528;0
20171005224400108_CIIRC-R1_snap.fits;87.4656;26452.1;96.0991;0
20171005224500183_CIIRC-R1_snap.fits;73.1536;26450.7;60.2196;0
20171005224600258_CIIRC-R1_snap.fits;84.7975;26450.7;60.8607;0
20171005224700332_CIIRC-R1_snap.fits;78.9722;26458;69.3327;0
20171005224800407_CIIRC-R1_snap.fits;82.2651;26468.3;54.7962;0
20171005224900482_CIIRC-R1_snap.fits;73.0268;26518.1;69.9034;0
20171005225000386_CIIRC-R1_met.fits;62.3724;26502;196.666;0.170667
20171005225000556_CIIRC-R1_snap.fits;78.8078;26504.9;79.6097;0
20171005225100631_CIIRC-R1_snap.fits;74.3937;26449.2;61.8306;0
20171005225200706_CIIRC-R1_snap.fits;87.9739;26515.1;69.6195;0
20171005225300780_CIIRC-R1_snap.fits;74.7497;26506.3;78.0094;0
20171005225400855_CIIRC-R1_snap.fits;81.7271;26503.4;74.7737;0
20171005225500930_CIIRC-R1_snap.fits;75.0468;26523.9;68.9212;0
20171005225601004_CIIRC-R1_snap.fits;81.6678;26545.9;87.8274;0
20171005225701079_CIIRC-R1_snap.fits;95.6429;26543;80.2148;0
20171005225801154_CIIRC-R1_snap.fits;73.3748;26538.6;66.9292;0
20171005225901228_CIIRC-R1_snap.fits;91.7341;26515.1;67.7591;0
20171005230048066_CIIRC-R1_met.fits;76.5604;26496.1;177.182;0.170667
