# file name; noise; peak f.; mag.; duration
20171005110007618_CIIRC-R1_snap.fits;7.34013;26512.2;7.03255;0
20171005110139778_CIIRC-R1_met.fits;9.13441;26499;42.4285;1.19467
20171005110107692_CIIRC-R1_snap.fits;8.48478;26521;5.93433;0
20171005110205719_CIIRC-R1_met.fits;7.6136;26525.4;29.2234;0.512
20171005110220055_CIIRC-R1_met.fits;7.44561;26499;15.6717;1.70667
20171005110207767_CIIRC-R1_snap.fits;6.67245;26474.1;7.87499;0
20171005110352556_CIIRC-R1_met.fits;8.65987;26523.9;31.2893;0.341333
20171005110307842_CIIRC-R1_snap.fits;7.66802;26503.4;6.5362;0
20171005110422594_CIIRC-R1_met.fits;8.40609;26518.1;17.5733;0.170667
20171005110429250_CIIRC-R1_met.fits;7.74087;26478.5;31.6629;2.38933
20171005110439831_CIIRC-R1_met.fits;7.9826;26494.6;18.5132;0.170667
20171005110407916_CIIRC-R1_snap.fits;9.47385;26494.6;7.12092;0
20171005110523351_CIIRC-R1_met.fits;8.8868;26510.7;18.4599;0.170667
20171005110534786_CIIRC-R1_met.fits;6.97206;26497.6;17.6464;0.512
20171005110540588_CIIRC-R1_met.fits;8.4777;26481.4;17.5734;0.512
20171005110544514_CIIRC-R1_met.fits;8.06959;26494.6;29.1658;0.170667
20171005110550828_CIIRC-R1_met.fits;7.08261;26506.3;21.6592;0.170667
20171005110507991_CIIRC-R1_snap.fits;7.82168;26458;9.17168;0
20171005110632642_CIIRC-R1_met.fits;7.4978;26510.7;18.0136;0.170667
20171005110608066_CIIRC-R1_snap.fits;8.85096;26506.3;7.83483;0
20171005110719404_CIIRC-R1_met.fits;6.8182;26516.6;39.8614;0.170667
20171005110739543_CIIRC-R1_met.fits;7.32974;26529.8;17.0749;1.024
20171005110708140_CIIRC-R1_snap.fits;6.43281;26535.6;8.53038;0
20171005110818967_CIIRC-R1_met.fits;6.20624;26525.4;13.6578;0.341333
20171005110821698_CIIRC-R1_met.fits;7.54608;26509.3;21.0853;0.170667
20171005110856343_CIIRC-R1_met.fits;6.86021;26497.6;17.3519;0.341333
20171005110901463_CIIRC-R1_met.fits;7.39323;26496.1;29.1006;0.341333
20171005110808215_CIIRC-R1_snap.fits;7.29107;26525.4;6.32615;0
20171005110925698_CIIRC-R1_met.fits;6.56077;26515.1;19.1389;0.170667
20171005110936279_CIIRC-R1_met.fits;8.43872;26521;677.712;1.36533
20171005111004439_CIIRC-R1_met.fits;12.2767;26481.4;47.8179;0.170667
20171005110908290_CIIRC-R1_snap.fits;12.4991;26503.4;9.51827;0
20171005111047106_CIIRC-R1_met.fits;6.92679;26496.1;29.2469;0.682667
20171005111008364_CIIRC-R1_snap.fits;6.513;26480;6.44783;0
20171005111116119_CIIRC-R1_met.fits;9.43586;26490.2;37.6003;0.341333
20171005111125847_CIIRC-R1_met.fits;8.39742;26449.2;22.7424;0.170667
20171005111141890_CIIRC-R1_met.fits;7.13941;26525.4;14.6553;0.170667
20171005111204418_CIIRC-R1_met.fits;7.17757;26545.9;30.2106;0.512
20171005111108439_CIIRC-R1_snap.fits;8.76706;26463.9;6.88161;0
20171005111231895_CIIRC-R1_met.fits;6.28462;26493.2;12.6463;0.170667
20171005111239916_CIIRC-R1_met.fits;7.05391;26494.6;18.8946;0.170667
20171005111208514_CIIRC-R1_snap.fits;8.23476;26528.3;10.3444;0
20171005111307223_CIIRC-R1_met.fits;7.90091;26522.5;62.2582;0.341333
20171005111308588_CIIRC-R1_snap.fits;6.78814;26487.3;6.73278;0
20171005111441602_CIIRC-R1_met.fits;8.61332;26504.9;21.8186;0.170667
20171005111447575_CIIRC-R1_met.fits;7.46668;26522.5;19.9257;0.170667
20171005111408663_CIIRC-R1_snap.fits;7.01937;26547.4;7.55405;0
20171005111537410_CIIRC-R1_met.fits;9.56271;26504.9;50.7113;0.341333
20171005111604034_CIIRC-R1_met.fits;7.46503;26491.7;36.6958;0.341333
20171005111508738_CIIRC-R1_snap.fits;8.47215;26515.1;8.00394;0
20171005111642775_CIIRC-R1_met.fits;7.3436;26496.1;22.7752;0.170667
20171005111608812_CIIRC-R1_snap.fits;8.17706;26521;7.28699;0
20171005111738242_CIIRC-R1_met.fits;9.77917;26515.1;34.752;0.341333
20171005111708887_CIIRC-R1_snap.fits;6.07974;26450.7;5.2869;0
20171005111826540_CIIRC-R1_met.fits;7.61341;26513.7;16.2927;0.170667
20171005111903916_CIIRC-R1_met.fits;7.82101;26535.6;18.8865;0.170667
20171005111808962_CIIRC-R1_snap.fits;7.22495;26480;7.92157;0
20171005111909036_CIIRC-R1_snap.fits;7.98496;26456.5;6.78614;0
20171005112052802_CIIRC-R1_met.fits;7.50995;26509.3;35.5013;0.512
20171005112104407_CIIRC-R1_met.fits;8.20303;26512.2;130.657;0.512
20171005112009111_CIIRC-R1_snap.fits;7.18263;26538.6;11.1968;0
20171005112120620_CIIRC-R1_met.fits;7.42835;26513.7;17.3237;0.170667
20171005112123180_CIIRC-R1_met.fits;7.3975;26526.9;16.8123;0.170667
20171005112131714_CIIRC-R1_met.fits;7.76098;26488.8;46.5332;0.341333
20171005112109186_CIIRC-R1_snap.fits;6.34661;26528.3;6.45696;0
20171005112217623_CIIRC-R1_met.fits;8.4768;26481.4;18.2321;0.170667
20171005112223426_CIIRC-R1_met.fits;8.02729;26504.9;33.09;0.341333
20171005112233666_CIIRC-R1_met.fits;8.30983;26502;21.4364;0.170667
20171005112244247_CIIRC-R1_met.fits;10.0616;26478.5;47.8506;0.170667
20171005112300972_CIIRC-R1_met.fits;9.71943;26490.2;82.6776;0.341333
20171005112209260_CIIRC-R1_snap.fits;7.97263;26532.7;7.94348;0
20171005112310018_CIIRC-R1_met.fits;7.39088;26496.1;18.3588;0.170667
20171005112321794_CIIRC-R1_met.fits;7.28158;26484.4;29.2362;0.170667
20171005112329303_CIIRC-R1_met.fits;7.20955;26502;16.8189;0.341333
20171005112309335_CIIRC-R1_snap.fits;8.53703;26450.7;7.91095;0
20171005112426988_CIIRC-R1_met.fits;7.22845;26472.7;18.3488;2.38933
20171005112431426_CIIRC-R1_met.fits;8.63952;26450.7;17.5029;1.536
20171005112436204_CIIRC-R1_met.fits;7.12213;26503.4;27.4566;0.170667
20171005112409410_CIIRC-R1_snap.fits;7.90368;26535.6;6.53275;0
20171005112550615_CIIRC-R1_met.fits;8.84911;26507.8;53.7044;0.341333
20171005112557954_CIIRC-R1_met.fits;8.28633;26509.3;19.7357;0.170667
20171005112509484_CIIRC-R1_snap.fits;8.43807;26485.8;6.55;0
20171005112639767_CIIRC-R1_met.fits;9.50289;26525.4;28.3671;0.170667
20171005112609559_CIIRC-R1_snap.fits;7.56046;26466.8;7.80243;0
20171005112728407_CIIRC-R1_met.fits;8.01253;26516.6;17.937;0.170667
20171005112709634_CIIRC-R1_snap.fits;6.07217;26469.7;7.98848;0
20171005112810220_CIIRC-R1_met.fits;6.87712;26521;18.1624;0.170667
20171005112809708_CIIRC-R1_snap.fits;8.18684;26456.5;7.38888;0
20171005112909783_CIIRC-R1_snap.fits;8.71955;26535.6;8.24508;0
20171005113033751_CIIRC-R1_met.fits;7.62319;26500.5;16.0464;0.170667
20171005113009858_CIIRC-R1_snap.fits;10.2791;26471.2;9.23681;0
20171005113111298_CIIRC-R1_met.fits;7.46994;26481.4;17.4336;0.170667
20171005113154135_CIIRC-R1_met.fits;9.31689;26502;22.93;0.170667
20171005113204375_CIIRC-R1_met.fits;7.4662;26496.1;15.4907;0.170667
20171005113109932_CIIRC-R1_snap.fits;8.19756;26465.3;7.70421;0
20171005113225538_CIIRC-R1_met.fits;9.33638;26488.8;19.5688;0.341333
20171005113228951_CIIRC-R1_met.fits;8.22776;26502;46.8124;0.341333
20171005113231170_CIIRC-R1_met.fits;7.41876;26480;24.3442;0.170667
20171005113240044_CIIRC-R1_met.fits;7.80467;26494.6;46.2281;0.170667
20171005113254210_CIIRC-R1_met.fits;8.07711;26510.7;34.3151;0.341333
20171005113210007_CIIRC-R1_snap.fits;7.60316;26522.5;7.2355;0
20171005113316738_CIIRC-R1_met.fits;8.19306;26500.5;45.4645;0.341333
20171005113335511_CIIRC-R1_met.fits;9.17589;26499;34.3704;0.341333
20171005113351042_CIIRC-R1_met.fits;8.72158;26506.3;26.781;0.341333
20171005113310082_CIIRC-R1_snap.fits;7.25612;26497.6;7.10652;0
20171005113425175_CIIRC-R1_met.fits;5.74966;26504.9;33.4632;0.341333
20171005113458967_CIIRC-R1_met.fits;8.38834;26507.8;20.5306;0.341333
20171005113410156_CIIRC-R1_snap.fits;7.3006;26523.9;7.64347;0
20171005113545900_CIIRC-R1_met.fits;7.76659;26499;29.9349;0.170667
20171005113559042_CIIRC-R1_met.fits;6.68188;26488.8;38.6572;0.341333
20171005113510231_CIIRC-R1_snap.fits;7.58702;26531.2;9.0477;0
20171005113703554_CIIRC-R1_met.fits;8.29187;26491.7;37.8341;0.341333
20171005113610306_CIIRC-R1_snap.fits;7.77867;26474.1;8.47619;0
20171005113718914_CIIRC-R1_met.fits;6.18254;26515.1;18.7822;0.170667
20171005113745367_CIIRC-R1_met.fits;7.9685;26450.7;17.2212;0.170667
20171005113757655_CIIRC-R1_met.fits;8.2003;26485.8;17.3092;0.512
20171005113710380_CIIRC-R1_snap.fits;7.3477;26472.7;6.80704;0
20171005113810455_CIIRC-R1_snap.fits;7.22078;26456.5;7.8623;0
20171005113922306_CIIRC-R1_met.fits;6.9982;26509.3;14.0506;0.341333
20171005113928279_CIIRC-R1_met.fits;6.5654;26487.3;17.6215;0.170667
20171005113910530_CIIRC-R1_snap.fits;10.7819;26528.3;6.76099;0
20171005114026135_CIIRC-R1_met.fits;8.09153;26491.7;22.0343;0.170667
20171005114057538_CIIRC-R1_met.fits;8.25955;26515.1;24.3055;0.341333
20171005114010604_CIIRC-R1_snap.fits;8.2448;26545.9;5.50052;0
20171005114114092_CIIRC-R1_met.fits;10.386;26497.6;36.4461;0.341333
20171005114110679_CIIRC-R1_snap.fits;7.55493;26499;5.60192;0
20171005114207682_CIIRC-R1_met.fits;6.82035;26522.5;14.1394;0.170667
20171005114210754_CIIRC-R1_snap.fits;6.38098;26494.6;6.17503;0
20171005114307415_CIIRC-R1_met.fits;7.82569;26516.6;15.9969;0.170667
20171005114311682_CIIRC-R1_met.fits;6.33322;26506.3;13.8345;0.170667
20171005114346498_CIIRC-R1_met.fits;7.12379;26493.2;46.814;0.341333
20171005114350935_CIIRC-R1_met.fits;7.38292;26475.6;15.4812;0.170667
20171005114310828_CIIRC-R1_snap.fits;9.00833;26537.1;8.20463;0
20171005114407490_CIIRC-R1_met.fits;8.10597;26502;21.1488;0.170667
20171005114430018_CIIRC-R1_met.fits;7.3812;26515.1;15.7722;0.853333
20171005114435820_CIIRC-R1_met.fits;6.56534;26512.2;14.4951;0.170667
20171005114410903_CIIRC-R1_snap.fits;6.58276;26455.1;6.70909;0
20171005114549207_CIIRC-R1_met.fits;7.19774;26506.3;14.7648;0.170667
20171005114556546_CIIRC-R1_met.fits;7.99824;26506.3;24.8886;0.512
20171005114510978_CIIRC-R1_snap.fits;8.5763;26503.4;9.34998;0
20171005114618903_CIIRC-R1_met.fits;9.03819;26466.8;18.7899;0.170667
20171005114622487_CIIRC-R1_met.fits;9.51357;26521;27.4027;0.341333
20171005114631020_CIIRC-R1_met.fits;8.464;26504.9;28.4825;0.170667
20171005114638188_CIIRC-R1_met.fits;8.10408;26504.9;22.5813;0.170667
20171005114640578_CIIRC-R1_met.fits;7.77749;26499;16.706;0.341333
20171005114643991_CIIRC-R1_met.fits;8.37535;26510.7;41.6993;0.512
20171005114646892_CIIRC-R1_met.fits;9.50715;26504.9;21.6369;0.341333
20171005114702935_CIIRC-R1_met.fits;6.6672;26531.2;20.9405;0.170667
20171005114611052_CIIRC-R1_snap.fits;8.39575;26500.5;9.76034;0
20171005114723074_CIIRC-R1_met.fits;7.72905;26503.4;18.6531;0.170667
20171005114738775_CIIRC-R1_met.fits;8.36913;26503.4;27.7659;0.512
20171005114755671_CIIRC-R1_met.fits;7.74436;26490.2;33.768;0.170667
20171005114711127_CIIRC-R1_snap.fits;8.46055;26494.6;8.77343;0
20171005114822124_CIIRC-R1_met.fits;7.43678;26496.1;49.1169;0.853333
20171005114851308_CIIRC-R1_met.fits;9.02051;26500.5;23.085;0.170667
20171005114858135_CIIRC-R1_met.fits;7.42243;26500.5;21.9822;0.170667
20171005114811202_CIIRC-R1_snap.fits;6.80526;26519.5;9.39931;0
20171005114931074_CIIRC-R1_met.fits;7.91415;26499;36.9506;0.170667
20171005115006402_CIIRC-R1_met.fits;7.92497;26497.6;18.4202;0.341333
20171005114911276_CIIRC-R1_snap.fits;7.23527;26484.4;12.0269;0
20171005115025346_CIIRC-R1_met.fits;7.66012;26510.7;22.9168;0.341333
20171005115035415_CIIRC-R1_met.fits;8.18552;26525.4;16.4741;0.170667
20171005115011351_CIIRC-R1_snap.fits;8.06328;26510.7;4.93976;0
20171005115108012_CIIRC-R1_met.fits;8.37051;26487.3;17.9442;0.170667
20171005115113644_CIIRC-R1_met.fits;8.98603;26513.7;20.7399;0.341333
20171005115201772_CIIRC-R1_met.fits;8.45828;26515.1;25.2364;0.170667
20171005115111426_CIIRC-R1_snap.fits;7.6934;26459.5;5.68999;0
20171005115216791_CIIRC-R1_met.fits;8.11078;26518.1;22.9977;0.170667
20171005115234199_CIIRC-R1_met.fits;6.57986;26513.7;46.7124;0.341333
20171005115251436_CIIRC-R1_met.fits;8.28238;26537.1;29.119;0.341333
20171005115255703_CIIRC-R1_met.fits;6.19221;26481.4;13.363;0.170667
20171005115211500_CIIRC-R1_snap.fits;7.62554;26507.8;7.27707;0
20171005115309868_CIIRC-R1_met.fits;7.62554;26507.8;21.2525;0.170667
20171005115318743_CIIRC-R1_met.fits;8.36487;26541.5;51.5915;2.73067
20171005115330860_CIIRC-R1_met.fits;9.15486;26503.4;20.715;0.341333
20171005115338028_CIIRC-R1_met.fits;9.78367;26522.5;26.0128;0.170667
20171005115311575_CIIRC-R1_snap.fits;8.063;26460.9;7.79286;0
20171005115410796_CIIRC-R1_met.fits;8.4961;26510.7;25.9938;0.170667
20171005115451586_CIIRC-R1_met.fits;7.18329;26497.6;15.4096;0.170667
20171005115456535_CIIRC-R1_met.fits;9.52028;26518.1;51.1139;2.21867
20171005115411650_CIIRC-R1_snap.fits;8.62796;26538.6;6.26311;0
20171005115512578_CIIRC-R1_met.fits;8.32659;26487.3;16.7628;0.170667
20171005115524524_CIIRC-R1_met.fits;8.12523;26515.1;21.2165;0.170667
20171005115511724_CIIRC-R1_snap.fits;8.20447;26518.1;7.67295;0
20171005115620503_CIIRC-R1_met.fits;8.23868;26494.6;26.3924;2.048
20171005115654636_CIIRC-R1_met.fits;8.00394;26502;17.828;0.170667
20171005115611799_CIIRC-R1_snap.fits;8.02197;26460.9;7.92096;0
20171005115722114_CIIRC-R1_met.fits;7.91024;26493.2;17.0516;0.512
20171005115711874_CIIRC-R1_snap.fits;8.37108;26537.1;8.80827;0
20171005115811948_CIIRC-R1_snap.fits;8.43799;26518.1;9.52381;0
20171005115927554_CIIRC-R1_met.fits;6.7163;26521;21.6663;0.341333
20171005115912023_CIIRC-R1_snap.fits;7.2606;26526.9;7.40397;0
20171005120027799_CIIRC-R1_met.fits;8.87585;26506.3;86.5172;0.341333
