# file name; noise; peak f.; mag.; duration
20171005000018412_CIIRC-R1_snap.fits;59.3428;26543;57.9691;0
20171005000118487_CIIRC-R1_snap.fits;62.6127;26512.2;50.5246;0
20171005000218562_CIIRC-R1_snap.fits;69.9877;26544.4;68.0739;0
20171005000318636_CIIRC-R1_snap.fits;67.2139;26528.3;60.0064;0
20171005000418711_CIIRC-R1_snap.fits;56.8204;26484.4;49.8548;0
20171005000518786_CIIRC-R1_snap.fits;57.76;26534.2;43.0802;0
20171005000618860_CIIRC-R1_snap.fits;63.414;26482.9;63.2951;0
20171005000718935_CIIRC-R1_snap.fits;63.793;26481.4;69.1428;0
20171005000822935_CIIRC-R1_met.fits;68.9566;26496.1;432.177;0.341333
20171005000819010_CIIRC-R1_snap.fits;73.8003;26515.1;53.4947;0
20171005000919084_CIIRC-R1_snap.fits;56.567;26494.6;60.7042;0
20171005001019159_CIIRC-R1_snap.fits;67.381;26500.5;61.045;0
20171005001119234_CIIRC-R1_snap.fits;73.5827;26485.8;73.2172;0
20171005001219308_CIIRC-R1_snap.fits;74.1477;26469.7;58.1395;0
20171005001319383_CIIRC-R1_snap.fits;68.5294;26543;57.3409;0
20171005001419458_CIIRC-R1_snap.fits;74.6951;26519.5;66.7707;0
20171005001519532_CIIRC-R1_snap.fits;70.8682;26528.3;73.79;0
20171005001619607_CIIRC-R1_snap.fits;58.6539;26503.4;55.3206;0
20171005001719682_CIIRC-R1_snap.fits;66.0626;26521;62.6794;0
20171005001819756_CIIRC-R1_snap.fits;72.0163;26452.1;50.6058;0
20171005001919831_CIIRC-R1_snap.fits;58.5208;26540;54.1219;0
20171005002019906_CIIRC-R1_snap.fits;72.9427;26544.4;61.4096;0
20171005002119980_CIIRC-R1_snap.fits;46.7659;26468.3;71.1661;0
20171005002220055_CIIRC-R1_snap.fits;65.3409;26462.4;84.7565;0
20171005002355287_CIIRC-R1_met.fits;63.4856;26482.9;163.871;0.170667
20171005002320130_CIIRC-R1_snap.fits;57.8279;26459.5;70.4336;0
20171005002420204_CIIRC-R1_snap.fits;71.1023;26459.5;65.7362;0
20171005002520279_CIIRC-R1_snap.fits;53.3667;26521;60.0927;0
20171005002620354_CIIRC-R1_snap.fits;57.5211;26458;72.4754;0
20171005002720428_CIIRC-R1_snap.fits;58.2717;26535.6;52.1928;0
20171005002820503_CIIRC-R1_snap.fits;67.2;26506.3;66.4692;0
20171005002920578_CIIRC-R1_snap.fits;69.4757;26463.9;61.7447;0
20171005003020652_CIIRC-R1_snap.fits;69.1174;26493.2;62.9379;0
20171005003120727_CIIRC-R1_snap.fits;72.3327;26525.4;59.2879;0
20171005003258860_CIIRC-R1_met.fits;56.6764;26510.7;113.472;0.170667
20171005003220802_CIIRC-R1_snap.fits;68.9862;26452.1;49.7658;0
20171005003416343_CIIRC-R1_met.fits;69.9764;26516.6;195.64;0.170667
20171005003320876_CIIRC-R1_snap.fits;69.077;26544.4;72.3754;0
20171005003420951_CIIRC-R1_snap.fits;60.3976;26481.4;49.1375;0
20171005003521026_CIIRC-R1_snap.fits;68.1965;26535.6;58.6353;0
20171005003621100_CIIRC-R1_snap.fits;79.1085;26543;53.3804;0
20171005003721175_CIIRC-R1_snap.fits;79.0046;26459.5;62.8712;0
20171005003912620_CIIRC-R1_met.fits;53.2381;26510.7;157.811;0.853333
20171005003821250_CIIRC-R1_snap.fits;75.2182;26540;71.0783;0
20171005004013890_CIIRC-R1_met.fits;53.5169;26497.6;137.79;0.170667
20171005003921324_CIIRC-R1_snap.fits;75.3269;26537.1;63.6513;0
20171005004021399_CIIRC-R1_snap.fits;73.4728;26499;54.4294;0
20171005004121474_CIIRC-R1_snap.fits;65.0541;26450.7;52.975;0
20171005004221548_CIIRC-R1_snap.fits;84.4244;26491.7;65.7726;0
20171005004333058_CIIRC-R1_met.fits;77.4938;26466.8;714.521;0.341333
20171005004321623_CIIRC-R1_snap.fits;69.19;26529.8;52.9406;0
20171005004421698_CIIRC-R1_snap.fits;72.9309;26544.4;67.2853;0
20171005004605975_CIIRC-R1_met.fits;82.5256;26547.4;201.401;0.170667
20171005004521772_CIIRC-R1_snap.fits;74.2502;26494.6;61.8066;0
20171005004621847_CIIRC-R1_snap.fits;63.4683;26466.8;66.5434;0
20171005004721922_CIIRC-R1_snap.fits;70.5593;26528.3;54.9705;0
20171005004852887_CIIRC-R1_met.fits;58.3871;26502;158.363;0.170667
20171005004821996_CIIRC-R1_snap.fits;70.9438;26506.3;60.3643;0
20171005004922071_CIIRC-R1_snap.fits;77.8832;26484.4;60.8474;0
20171005005022146_CIIRC-R1_snap.fits;68.1408;26545.9;63.812;0
20171005005122220_CIIRC-R1_snap.fits;60.2372;26531.2;62.927;0
20171005005222295_CIIRC-R1_snap.fits;76.5207;26502;50.8512;0
20171005005322370_CIIRC-R1_snap.fits;73.9579;26506.3;54.3455;0
20171005005450263_CIIRC-R1_met.fits;63.3523;26516.6;154.134;0.170667
20171005005422444_CIIRC-R1_snap.fits;69.6316;26541.5;45.1993;0
20171005005522519_CIIRC-R1_snap.fits;66.6418;26532.7;73.5345;0
20171005005622594_CIIRC-R1_snap.fits;63.1895;26506.3;73.8286;0
20171005005722668_CIIRC-R1_snap.fits;74.9733;26544.4;77.7832;0
20171005005822743_CIIRC-R1_snap.fits;69.7878;26450.7;57.1444;0
20171005005922818_CIIRC-R1_snap.fits;69.1441;26515.1;74.057;0
