# file name; noise; peak f.; mag.; duration
20171005170120066_CIIRC-R1_met.fits;64.1763;26493.2;240.393;0.170667
20171005170034498_CIIRC-R1_snap.fits;70.8356;26504.9;82.1263;0
20171005170134572_CIIRC-R1_snap.fits;67.4551;26503.4;56.0363;0
20171005170234647_CIIRC-R1_snap.fits;69.6742;26499;46.2774;0
20171005170331820_CIIRC-R1_met.fits;76.6392;26472.7;225.682;0.341333
20171005170334722_CIIRC-R1_snap.fits;60.8915;26499;46.903;0
20171005170434796_CIIRC-R1_snap.fits;62.82;26488.8;45.5911;0
20171005170625388_CIIRC-R1_met.fits;51.9;26488.8;409.986;0.341333
20171005170534871_CIIRC-R1_snap.fits;61;26547.4;58.351;0
20171005170634946_CIIRC-R1_snap.fits;58.4597;26497.6;55.9719;0
20171005170735020_CIIRC-R1_snap.fits;60.7179;26509.3;52.4955;0
20171005170835095_CIIRC-R1_snap.fits;68.1902;26450.7;65.4109;0
20171005170935170_CIIRC-R1_snap.fits;60.6411;26534.2;56.3054;0
20171005171035244_CIIRC-R1_snap.fits;63.1075;26471.2;56.0264;0
20171005171135319_CIIRC-R1_snap.fits;64.8363;26500.5;48.2903;0
20171005171325058_CIIRC-R1_met.fits;68.78;26493.2;238.622;0.170667
20171005171235394_CIIRC-R1_snap.fits;66.473;26534.2;57.4189;0
20171005171335468_CIIRC-R1_snap.fits;60.3403;26525.4;47.9013;0
20171005171435543_CIIRC-R1_snap.fits;63.8876;26544.4;62.8153;0
20171005171535618_CIIRC-R1_snap.fits;51.2768;26496.1;58.1192;0
20171005171635692_CIIRC-R1_snap.fits;82.1479;26496.1;57.053;0
20171005171735767_CIIRC-R1_snap.fits;68.6352;26465.3;50.2129;0
20171005171916631_CIIRC-R1_met.fits;61.6205;26496.1;197.413;0.341333
20171005171835842_CIIRC-R1_snap.fits;61.3474;26497.6;77.2999;0
20171005171935916_CIIRC-R1_snap.fits;63.3462;26519.5;53.1538;0
20171005172035991_CIIRC-R1_snap.fits;63.6766;26474.1;63.4621;0
20171005172136066_CIIRC-R1_snap.fits;64.4369;26490.2;45.2274;0
20171005172250135_CIIRC-R1_met.fits;60.0378;26516.6;149.205;0.341333
20171005172236140_CIIRC-R1_snap.fits;55.9797;26482.9;59.4919;0
20171005172336215_CIIRC-R1_snap.fits;62.9315;26540;62.9319;0
20171005172436290_CIIRC-R1_snap.fits;57.4129;26534.2;62.9428;0
20171005172536364_CIIRC-R1_snap.fits;71.8076;26509.3;50.5641;0
20171005172636439_CIIRC-R1_snap.fits;54.6902;26506.3;63.8705;0
20171005172736514_CIIRC-R1_snap.fits;63.7822;26471.2;68.1513;0
20171005172836588_CIIRC-R1_snap.fits;65.5811;26488.8;54.7697;0
20171005172936663_CIIRC-R1_snap.fits;69.0664;26535.6;50.0283;0
20171005173036738_CIIRC-R1_snap.fits;70.2362;26528.3;64.5958;0
20171005173136812_CIIRC-R1_snap.fits;63.5186;26471.2;58.106;0
20171005173236887_CIIRC-R1_snap.fits;64.9209;26488.8;65.822;0
20171005173336962_CIIRC-R1_snap.fits;59.2968;26535.6;55.4807;0
20171005173437036_CIIRC-R1_snap.fits;67.5356;26453.6;45.2208;0
20171005173537111_CIIRC-R1_snap.fits;59.5166;26474.1;50.3647;0
20171005173650668_CIIRC-R1_met.fits;64.3673;26521;253.916;0.341333
20171005173637186_CIIRC-R1_snap.fits;67.946;26504.9;45.7896;0
20171005173737260_CIIRC-R1_snap.fits;55.7183;26494.6;49.8646;0
20171005173837335_CIIRC-R1_snap.fits;59.0802;26488.8;50.1995;0
20171005173937410_CIIRC-R1_snap.fits;68.1497;26475.6;65.196;0
20171005174037484_CIIRC-R1_snap.fits;69.0949;26449.2;64.1426;0
20171005174137559_CIIRC-R1_snap.fits;56.8911;26499;61.6095;0
20171005174237634_CIIRC-R1_snap.fits;56.6989;26474.1;70.341;0
20171005174337708_CIIRC-R1_snap.fits;64.2965;26543;60.9452;0
20171005174437783_CIIRC-R1_snap.fits;63.9755;26525.4;58.4218;0
20171005174537858_CIIRC-R1_snap.fits;68.9172;26471.2;47.4156;0
20171005174637932_CIIRC-R1_snap.fits;79.3907;26449.2;65.5865;0
20171005174738007_CIIRC-R1_snap.fits;69.2198;26465.3;60.4213;0
20171005174838082_CIIRC-R1_snap.fits;64.9187;26547.4;73.4464;0
20171005174938156_CIIRC-R1_snap.fits;61.1703;26541.5;56.9136;0
20171005175038231_CIIRC-R1_snap.fits;69.1365;26465.3;70.6064;0
20171005175138306_CIIRC-R1_snap.fits;73.0876;26535.6;48.2598;0
20171005175238380_CIIRC-R1_snap.fits;71.9235;26500.5;55.9601;0
20171005175338455_CIIRC-R1_snap.fits;70.3864;26525.4;49.9577;0
20171005175438530_CIIRC-R1_snap.fits;69.3963;26485.8;59.114;0
20171005175538604_CIIRC-R1_snap.fits;69.6253;26499;59.5039;0
20171005175638679_CIIRC-R1_snap.fits;74.4074;26490.2;59.0492;0
20171005175738754_CIIRC-R1_snap.fits;54.7788;26452.1;63.4957;0
20171005175851970_CIIRC-R1_met.fits;65.4117;26477.1;276.964;0.341333
20171005175838828_CIIRC-R1_snap.fits;65.6861;26481.4;58.234;0
20171005175938903_CIIRC-R1_snap.fits;64.3028;26525.4;49.3559;0
20171005180111404_CIIRC-R1_met.fits;74.676;26500.5;220.969;0.512
