# file name; noise; peak f.; mag.; duration
20171005180038978_CIIRC-R1_snap.fits;69.0848;26463.9;47.7732;0
20171005180139052_CIIRC-R1_snap.fits;69.6672;26452.1;61.8694;0
20171005180239127_CIIRC-R1_snap.fits;62.1755;26455.1;60.1937;0
20171005180359852_CIIRC-R1_met.fits;64.0683;26484.4;186.542;0.170667
20171005180339202_CIIRC-R1_snap.fits;72.356;26506.3;71.6338;0
20171005180439276_CIIRC-R1_snap.fits;54.15;26522.5;40.3053;0
20171005180539351_CIIRC-R1_snap.fits;67.6273;26496.1;44.7942;0
20171005180644034_CIIRC-R1_met.fits;66.5987;26496.1;221.463;0.341333
20171005180639426_CIIRC-R1_snap.fits;64.5705;26535.6;58.3983;0
20171005180739500_CIIRC-R1_snap.fits;59.7361;26468.3;53.8405;0
20171005180839575_CIIRC-R1_snap.fits;63.7979;26463.9;52.0802;0
20171005180939650_CIIRC-R1_snap.fits;64.2436;26523.9;59.3994;0
20171005181039724_CIIRC-R1_snap.fits;74.7866;26547.4;58.2369;0
20171005181139799_CIIRC-R1_snap.fits;72.8384;26463.9;59.6558;0
20171005181239874_CIIRC-R1_snap.fits;75.558;26493.2;61.8415;0
20171005181339948_CIIRC-R1_snap.fits;73.7007;26526.9;49.5688;0
20171005181440023_CIIRC-R1_snap.fits;83.6229;26449.2;57.4991;0
20171005181540098_CIIRC-R1_snap.fits;73.0432;26452.1;65.3429;0
20171005181640172_CIIRC-R1_snap.fits;70.1953;26535.6;63.46;0
20171005181740247_CIIRC-R1_snap.fits;70.3732;26523.9;66.0346;0
20171005181840322_CIIRC-R1_snap.fits;67.3788;26469.7;66.5873;0
20171005181940396_CIIRC-R1_snap.fits;74.3311;26528.3;48.369;0
20171005182040471_CIIRC-R1_snap.fits;76;26471.2;79.9957;0
20171005182140546_CIIRC-R1_snap.fits;54.6281;26507.8;64.7054;0
20171005182256663_CIIRC-R1_met.fits;73.4944;26499;162.824;0.170667
20171005182240620_CIIRC-R1_snap.fits;72.9777;26449.2;66.7385;0
20171005182359298_CIIRC-R1_met.fits;65.903;26529.8;201.038;4.26667
20171005182340695_CIIRC-R1_snap.fits;64.1205;26484.4;57.6253;0
20171005182440770_CIIRC-R1_snap.fits;73.2437;26474.1;65.6802;0
20171005182540844_CIIRC-R1_snap.fits;76.3919;26497.6;76.7019;0
20171005182640919_CIIRC-R1_snap.fits;75.1847;26462.4;56.9242;0
20171005182740994_CIIRC-R1_snap.fits;70.9281;26484.4;61.4293;0
20171005182841068_CIIRC-R1_snap.fits;71.0191;26466.8;51.4995;0
20171005183006402_CIIRC-R1_met.fits;60.6581;26499;248.145;0.170667
20171005182941143_CIIRC-R1_snap.fits;73.4861;26512.2;64.7361;0
20171005183041218_CIIRC-R1_snap.fits;75.0321;26534.2;61.011;0
20171005183141292_CIIRC-R1_snap.fits;71.4497;26491.7;58.5572;0
20171005183241367_CIIRC-R1_snap.fits;66.661;26494.6;54.3242;0
20171005183341442_CIIRC-R1_snap.fits;63.7506;26515.1;62.9573;0
20171005183441516_CIIRC-R1_snap.fits;73.3867;26472.7;74.8283;0
20171005183541591_CIIRC-R1_snap.fits;78.5746;26545.9;69.2082;0
20171005183641666_CIIRC-R1_snap.fits;79.9106;26515.1;82.4739;0
20171005183741740_CIIRC-R1_snap.fits;72.4502;26522.5;56.8374;0
20171005183848130_CIIRC-R1_met.fits;68.722;26516.6;407.044;0.341333
20171005183841815_CIIRC-R1_snap.fits;74.7483;26455.1;58.4743;0
20171005183941890_CIIRC-R1_snap.fits;68.655;26510.7;54.4387;0
20171005184041964_CIIRC-R1_snap.fits;64.4121;26472.7;47.016;0
20171005184142039_CIIRC-R1_snap.fits;70.0804;26471.2;59.4469;0
20171005184242114_CIIRC-R1_snap.fits;74.337;26535.6;73.534;0
20171005184342188_CIIRC-R1_snap.fits;62.4608;26487.3;64.0735;0
20171005184442263_CIIRC-R1_snap.fits;61.7522;26528.3;56.8957;0
20171005184542338_CIIRC-R1_snap.fits;57.4492;26532.7;64.2373;0
20171005184642412_CIIRC-R1_snap.fits;82.2295;26532.7;60.7217;0
20171005184742487_CIIRC-R1_snap.fits;81.8527;26449.2;78.1642;0
20171005184842562_CIIRC-R1_snap.fits;70.0554;26472.7;68.172;0
20171005184942636_CIIRC-R1_snap.fits;61.351;26463.9;77.7389;0
20171005185042711_CIIRC-R1_snap.fits;70.3751;26506.3;68.8595;0
20171005185142786_CIIRC-R1_snap.fits;80.9463;26482.9;68.1356;0
20171005185242860_CIIRC-R1_snap.fits;79.8018;26502;78.5927;0
20171005185342935_CIIRC-R1_snap.fits;73.4236;26512.2;68.1247;0
20171005185443010_CIIRC-R1_snap.fits;76.8033;26545.9;75.4225;0
20171005185543084_CIIRC-R1_snap.fits;72.2952;26528.3;74.5494;0
20171005185643159_CIIRC-R1_snap.fits;89.4669;26535.6;65.8333;0
20171005185743234_CIIRC-R1_snap.fits;75.8465;26526.9;67.2066;0
20171005185843308_CIIRC-R1_snap.fits;92.9976;26487.3;77.5659;0
20171005185943383_CIIRC-R1_snap.fits;76.5825;26513.7;67.315;0
