# file name; noise; peak f.; mag.; duration
20171005120012098_CIIRC-R1_snap.fits;7.52064;26471.2;8.65553;0
20171005120120194_CIIRC-R1_met.fits;7.25874;26497.6;62.4449;0.341333
20171005120112172_CIIRC-R1_snap.fits;7.70804;26519.5;6.82268;0
20171005120246551_CIIRC-R1_met.fits;9.31582;26485.8;72.6581;1.36533
20171005120212247_CIIRC-R1_snap.fits;7.90064;26471.2;8.69514;0
20171005120325804_CIIRC-R1_met.fits;9.20231;26488.8;51.0831;0.170667
20171005120331266_CIIRC-R1_met.fits;6.74477;26519.5;44.7418;0.341333
20171005120359255_CIIRC-R1_met.fits;6.90066;26491.7;21.3167;0.170667
20171005120408130_CIIRC-R1_met.fits;7.72079;26485.8;16.8317;0.170667
20171005120312322_CIIRC-R1_snap.fits;7.8224;26543;8.73697;0
20171005120412396_CIIRC-R1_snap.fits;9.06568;26526.9;7.60229;0
20171005120526636_CIIRC-R1_met.fits;7.44845;26500.5;26.2392;0.170667
20171005120554455_CIIRC-R1_met.fits;7.82368;26513.7;17.582;0.341333
20171005120512471_CIIRC-R1_snap.fits;8.30014;26502;8.97049;0
20171005120616300_CIIRC-R1_met.fits;7.608;26523.9;34.1698;0.341333
20171005120635586_CIIRC-R1_met.fits;8.43482;26496.1;19.5946;0.170667
20171005120657602_CIIRC-R1_met.fits;7.646;26521;49.4788;0.341333
20171005120612546_CIIRC-R1_snap.fits;7.03609;26494.6;9.4568;0
20171005120717570_CIIRC-R1_met.fits;6.96568;26493.2;22.7385;0.170667
20171005120759724_CIIRC-R1_met.fits;8.62288;26493.2;18.4745;0.170667
20171005120712620_CIIRC-R1_snap.fits;8.25876;26525.4;7.54033;0
20171005120824130_CIIRC-R1_met.fits;7.52032;26493.2;19.0851;0.341333
20171005120812695_CIIRC-R1_snap.fits;7.79626;26499;7.71275;0
20171005120944855_CIIRC-R1_met.fits;8.75675;26497.6;31.6695;0.341333
20171005120948098_CIIRC-R1_met.fits;7.1708;26497.6;16.6774;0.512
20171005120912770_CIIRC-R1_snap.fits;8.05723;26468.3;6.38228;0
20171005121106434_CIIRC-R1_met.fits;7.28316;26490.2;24.6369;0.341333
20171005121012844_CIIRC-R1_snap.fits;9.12598;26519.5;23.2161;0
20171005121111212_CIIRC-R1_met.fits;9.12598;26544.4;51.7088;0.341333
20171005121129815_CIIRC-R1_met.fits;8.79805;26500.5;22.8756;0.170667
20171005121147223_CIIRC-R1_met.fits;7.15628;26518.1;34.2266;0.170667
20171005121155415_CIIRC-R1_met.fits;8.03577;26494.6;16.2877;0.170667
20171005121208898_CIIRC-R1_met.fits;8.67352;26475.6;17.3579;0.170667
20171005121112919_CIIRC-R1_snap.fits;8.00584;26449.2;5.23331;0
20171005121237740_CIIRC-R1_met.fits;9.58766;26507.8;22.0241;0.170667
20171005121300951_CIIRC-R1_met.fits;6.47455;26496.1;15.7088;0.170667
20171005121212994_CIIRC-R1_snap.fits;9.78491;26516.6;9.19018;0
20171005121319212_CIIRC-R1_met.fits;7.60371;26496.1;15.8853;0.170667
20171005121329964_CIIRC-R1_met.fits;7.92748;26491.7;124.945;2.048
20171005121344471_CIIRC-R1_met.fits;7.69733;26493.2;15.6259;0.170667
20171005121350786_CIIRC-R1_met.fits;8.41801;26510.7;18.9741;0.170667
20171005121313068_CIIRC-R1_snap.fits;8.48481;26488.8;8.0365;0
20171005121418263_CIIRC-R1_met.fits;8.38928;26474.1;23.5562;2.56
20171005121503490_CIIRC-R1_met.fits;10.3398;26499;87.4218;0.512
20171005121413143_CIIRC-R1_snap.fits;9.41545;26503.4;8.575;0
20171005121513218_CIIRC-R1_snap.fits;11.6396;26504.9;9.18373;0
20171005121632748_CIIRC-R1_met.fits;10.7769;26516.6;34.1587;0.170667
20171005121637527_CIIRC-R1_met.fits;8.91712;26519.5;25.7015;0.170667
20171005121613292_CIIRC-R1_snap.fits;8.29489;26526.9;9.76024;0
20171005121748524_CIIRC-R1_met.fits;8.03548;26500.5;39.5706;0.170667
20171005121802690_CIIRC-R1_met.fits;8.40787;26490.2;102.741;0.512
20171005121713367_CIIRC-R1_snap.fits;7.09397;26485.8;7.5666;0
20171005121852183_CIIRC-R1_met.fits;8.82995;26485.8;31.0054;8.53333
20171005121813442_CIIRC-R1_snap.fits;8.59618;26523.9;8.12251;0
20171005121942188_CIIRC-R1_met.fits;7.61196;26496.1;21.2848;0.170667
20171005121913516_CIIRC-R1_snap.fits;6.74299;26512.2;7.37122;0
20171005122041239_CIIRC-R1_met.fits;8.74208;26513.7;37.2822;0.341333
20171005122055746_CIIRC-R1_met.fits;9.87243;26509.3;39.6584;0.341333
20171005122013591_CIIRC-R1_snap.fits;8.86054;26499;9.55708;0
20171005122151212_CIIRC-R1_met.fits;6.70108;26522.5;14.3483;0.512
20171005122154284_CIIRC-R1_met.fits;6.08303;26507.8;16.4148;0.341333
20171005122113666_CIIRC-R1_snap.fits;8.24072;26529.8;7.26012;0
20171005122213740_CIIRC-R1_snap.fits;7.60925;26487.3;9.27382;0
20171005122318764_CIIRC-R1_met.fits;7.58092;26478.5;36.713;0.341333
20171005122352044_CIIRC-R1_met.fits;8.33226;26507.8;36.5548;0.341333
20171005122313815_CIIRC-R1_snap.fits;8.49014;26487.3;5.96742;0
20171005122423959_CIIRC-R1_met.fits;8.24151;26519.5;26.6054;0.341333
20171005122428055_CIIRC-R1_met.fits;8.07437;26502;19.6431;0.170667
20171005122413890_CIIRC-R1_snap.fits;8.21394;26513.7;6.93968;0
20171005122521474_CIIRC-R1_met.fits;6.54646;26518.1;17.3912;0.170667
20171005122513964_CIIRC-R1_snap.fits;8.07294;26535.6;6.49801;0
20171005122658583_CIIRC-R1_met.fits;8.82541;26526.9;24.4598;2.048
20171005122614039_CIIRC-R1_snap.fits;7.9348;26456.5;5.49963;0
20171005122729132_CIIRC-R1_met.fits;8.23974;26518.1;19.1282;0.341333
20171005122731863_CIIRC-R1_met.fits;7.81142;26499;31.833;0.170667
20171005122714114_CIIRC-R1_snap.fits;9.56799;26466.8;6.24629;0
20171005122813676_CIIRC-R1_met.fits;8.55989;26500.5;34.55;0.341333
20171005122854295_CIIRC-R1_met.fits;8.0078;26525.4;19.9885;0.170667
20171005122814188_CIIRC-R1_snap.fits;10.1533;26474.1;9.16721;0
20171005122910850_CIIRC-R1_met.fits;8.63406;26535.6;19.1411;0.170667
20171005122926551_CIIRC-R1_met.fits;7.80976;26519.5;25.0796;0.341333
20171005122955906_CIIRC-R1_met.fits;8.08906;26516.6;16.7698;0.170667
20171005122958295_CIIRC-R1_met.fits;8.43789;26482.9;18.3796;0.170667
20171005122914263_CIIRC-R1_snap.fits;7.60645;26471.2;8.04333;0
20171005123039426_CIIRC-R1_met.fits;7.60691;26538.6;56.6243;0.170667
20171005123048812_CIIRC-R1_met.fits;9.0605;26490.2;41.6825;0.341333
20171005123014338_CIIRC-R1_snap.fits;9.34421;26456.5;8.37032;0
20171005123117996_CIIRC-R1_met.fits;9.53909;26510.7;21.8922;0.170667
20171005123159639_CIIRC-R1_met.fits;7.35425;26499;24.3935;0.341333
20171005123114412_CIIRC-R1_snap.fits;8.79967;26497.6;8.40731;0
20171005123219948_CIIRC-R1_met.fits;8.09381;26513.7;21.6089;0.170667
20171005123227799_CIIRC-R1_met.fits;9.48701;26528.3;32.643;0.170667
20171005123257836_CIIRC-R1_met.fits;9.04498;26516.6;19.3935;0.170667
20171005123309612_CIIRC-R1_met.fits;7.55948;26496.1;24.912;0.341333
20171005123214487_CIIRC-R1_snap.fits;8.73995;26466.8;8.76084;0
20171005123317975_CIIRC-R1_met.fits;7.0448;26516.6;19.2704;3.24267
20171005123330604_CIIRC-R1_met.fits;6.7904;26509.3;13.6324;0.170667
20171005123314562_CIIRC-R1_snap.fits;8.34346;26481.4;8.398;0
20171005123419074_CIIRC-R1_met.fits;8.44547;26499;31.7444;0.170667
20171005123500546_CIIRC-R1_met.fits;7.85716;26500.5;18.6089;0.170667
20171005123414636_CIIRC-R1_snap.fits;7.62387;26449.2;9.70779;0
20171005123537580_CIIRC-R1_met.fits;9.17652;26485.8;24.5537;0.170667
20171005123604887_CIIRC-R1_met.fits;8.79121;26507.8;26.5106;0.512
20171005123514711_CIIRC-R1_snap.fits;8.62112;26499;6.20123;0
20171005123648407_CIIRC-R1_met.fits;8.66982;26491.7;49.4944;2.56
20171005123614786_CIIRC-R1_snap.fits;8.94067;26452.1;6.80334;0
20171005123746434_CIIRC-R1_met.fits;7.55321;26504.9;19.0175;2.048
20171005123714860_CIIRC-R1_snap.fits;8.28646;26502;7.49092;0
20171005123846338_CIIRC-R1_met.fits;8.24018;26513.7;48.1403;1.87733
20171005123814935_CIIRC-R1_snap.fits;7.14501;26471.2;7.67931;0
20171005123938732_CIIRC-R1_met.fits;7.72567;26503.4;33.4174;0.512
20171005123943170_CIIRC-R1_met.fits;8.28815;26534.2;26.4972;0.170667
20171005123958530_CIIRC-R1_met.fits;7.06235;26526.9;14.4129;0.170667
20171005123915010_CIIRC-R1_snap.fits;6.35123;26452.1;7.00417;0
20171005124015084_CIIRC-R1_snap.fits;8.6919;26502;5.87771;0
20171005124118914_CIIRC-R1_met.fits;9.02915;26496.1;19.3989;0.170667
20171005124159191_CIIRC-R1_met.fits;8.59513;26515.1;17.3559;0.341333
20171005124115159_CIIRC-R1_snap.fits;8.53758;26543;7.70394;0
20171005124250732_CIIRC-R1_met.fits;7.31506;26475.6;16.0261;0.170667
20171005124304386_CIIRC-R1_met.fits;8.23534;26529.8;21.3152;0.341333
20171005124215234_CIIRC-R1_snap.fits;8.3857;26510.7;8.49448;0
20171005124315991_CIIRC-R1_met.fits;7.52015;26490.2;17.5181;2.38933
20171005124349612_CIIRC-R1_met.fits;7.92066;26506.3;17.76;0.170667
20171005124403778_CIIRC-R1_met.fits;7.4199;26535.6;44.838;2.048
20171005124315308_CIIRC-R1_snap.fits;6.90977;26478.5;7.39825;0
20171005124434327_CIIRC-R1_met.fits;9.0258;26506.3;24.2948;0.341333
20171005124457538_CIIRC-R1_met.fits;9.59726;26510.7;23.0771;0.341333
20171005124415383_CIIRC-R1_snap.fits;8.36448;26521;7.33455;0
20171005124516823_CIIRC-R1_met.fits;9.24693;26510.7;21.1149;0.170667
20171005124546348_CIIRC-R1_met.fits;8.73476;26497.6;17.6055;0.170667
20171005124515458_CIIRC-R1_snap.fits;7.53185;26513.7;9.21779;0
20171005124629698_CIIRC-R1_met.fits;8.61412;26509.3;74.6365;0.512
20171005124615532_CIIRC-R1_snap.fits;8.41022;26510.7;8.01438;0
20171005124715607_CIIRC-R1_snap.fits;7.15017;26515.1;6.54833;0
20171005124825410_CIIRC-R1_met.fits;7.35533;26512.2;15.4592;0.170667
20171005124833090_CIIRC-R1_met.fits;8.3002;26466.8;58.2339;0.170667
20171005124835991_CIIRC-R1_met.fits;7.41852;26490.2;49.5324;0.341333
20171005124815682_CIIRC-R1_snap.fits;7.50787;26545.9;6.67466;0
20171005124916439_CIIRC-R1_met.fits;7.33311;26510.7;19.0295;0.341333
20171005124932823_CIIRC-R1_met.fits;8.12475;26494.6;39.0547;0.512
20171005124915756_CIIRC-R1_snap.fits;10.0751;26504.9;9.02451;0
20171005125019415_CIIRC-R1_met.fits;7.56718;26503.4;93.9937;0.341333
20171005125026583_CIIRC-R1_met.fits;8.87543;26478.5;47.1139;0.341333
20171005125105495_CIIRC-R1_met.fits;6.85525;26487.3;76.0944;0.341333
20171005125015831_CIIRC-R1_snap.fits;8.29686;26500.5;6.39079;0
20171005125122562_CIIRC-R1_met.fits;8.5273;26526.9;62.9665;0.341333
20171005125145090_CIIRC-R1_met.fits;7.43787;26502;45.3472;0.341333
20171005125115906_CIIRC-R1_snap.fits;8.5072;26478.5;10.5892;0
20171005125220418_CIIRC-R1_met.fits;9.19134;26534.2;37.4389;0.170667
20171005125215980_CIIRC-R1_snap.fits;7.17452;26469.7;7.14083;0
20171005125336023_CIIRC-R1_met.fits;7.96259;26494.6;20.6465;0.170667
20171005125316055_CIIRC-R1_snap.fits;7.34047;26453.6;6.23252;0
20171005125416130_CIIRC-R1_snap.fits;6.35141;26481.4;8.00078;0
20171005125516034_CIIRC-R1_met.fits;9.05416;26509.3;24.7094;0.170667
20171005125531564_CIIRC-R1_met.fits;8.48584;26507.8;21.5843;0.170667
20171005125605527_CIIRC-R1_met.fits;6.79942;26499;15.8857;0.341333
20171005125516204_CIIRC-R1_snap.fits;8.27776;26484.4;6.66746;0
20171005125707991_CIIRC-R1_met.fits;8.92427;26538.6;77.1517;0.341333
20171005125616279_CIIRC-R1_snap.fits;8.71723;26540;8.88038;0
20171005125726764_CIIRC-R1_met.fits;8.50565;26522.5;18.7999;0.170667
20171005125734444_CIIRC-R1_met.fits;7.52035;26491.7;112.257;0.512
20171005125751852_CIIRC-R1_met.fits;8.18845;26488.8;27.6491;0.170667
20171005125716354_CIIRC-R1_snap.fits;7.74474;26516.6;6.84986;0
20171005125824962_CIIRC-R1_met.fits;8.62952;26529.8;92.0222;0.512
20171005125848172_CIIRC-R1_met.fits;8.33628;26531.2;40.4515;0.341333
20171005125853463_CIIRC-R1_met.fits;8.11783;26518.1;20.9917;0.170667
20171005125816428_CIIRC-R1_snap.fits;7.95603;26465.3;7.55457;0
20171005125936471_CIIRC-R1_met.fits;8.77592;26513.7;78.1568;0.341333
20171005125954050_CIIRC-R1_met.fits;9.56911;26499;20.0473;0.170667
20171005125956098_CIIRC-R1_met.fits;8.54591;26509.3;23.4694;0.170667
20171005125916503_CIIRC-R1_snap.fits;7.78442;26490.2;6.60285;0
20171005130059927_CIIRC-R1_met.fits;8.12289;26478.5;81.4509;0.682667
