# file name; noise; peak f.; mag.; duration
20171005030031852_CIIRC-R1_snap.fits;79.4412;26494.6;74.2533;0
20171005030131927_CIIRC-R1_snap.fits;72.9278;26537.1;57.6797;0
20171005030232002_CIIRC-R1_snap.fits;59.4292;26544.4;68.302;0
20171005030332076_CIIRC-R1_snap.fits;79.4903;26519.5;82.2568;0
20171005030432151_CIIRC-R1_snap.fits;78.2358;26515.1;70.3299;0
20171005030532226_CIIRC-R1_snap.fits;83.2511;26460.9;69.3794;0
20171005030632300_CIIRC-R1_snap.fits;68.9638;26538.6;67.5027;0
20171005030732375_CIIRC-R1_snap.fits;70.1038;26535.6;58.5243;0
20171005030832450_CIIRC-R1_snap.fits;73.0722;26474.1;70.9116;0
20171005030932524_CIIRC-R1_snap.fits;90.7249;26509.3;70.1648;0
20171005031032599_CIIRC-R1_snap.fits;81.3758;26507.8;70.4686;0
20171005031132674_CIIRC-R1_snap.fits;76.6651;26509.3;60.8428;0
20171005031232748_CIIRC-R1_snap.fits;77.1728;26465.3;90.1227;0
20171005031332823_CIIRC-R1_snap.fits;74.5953;26518.1;58.6899;0
20171005031432898_CIIRC-R1_snap.fits;70.5095;26535.6;51.7601;0
20171005031619223_CIIRC-R1_met.fits;59.8654;26499;135.687;0.170667
20171005031532972_CIIRC-R1_snap.fits;81.1054;26518.1;43.6483;0
20171005031633047_CIIRC-R1_snap.fits;75.1868;26475.6;88.1689;0
20171005031733122_CIIRC-R1_snap.fits;88.0014;26518.1;67.5388;0
20171005031833196_CIIRC-R1_snap.fits;77.0236;26543;48.904;0
20171005031933271_CIIRC-R1_snap.fits;70.4757;26475.6;78.3782;0
20171005032033346_CIIRC-R1_snap.fits;78.5623;26531.2;62.7767;0
20171005032133420_CIIRC-R1_snap.fits;76.4413;26466.8;54.7654;0
20171005032238786_CIIRC-R1_met.fits;81.7442;26480;164.157;1.536
20171005032233495_CIIRC-R1_snap.fits;87.5152;26534.2;68.6827;0
20171005032333570_CIIRC-R1_snap.fits;77.1764;26480;51.9571;0
20171005032433644_CIIRC-R1_snap.fits;67.5161;26515.1;64.8503;0
20171005032533719_CIIRC-R1_snap.fits;71.0519;26528.3;43.4885;0
20171005032633794_CIIRC-R1_snap.fits;68.039;26519.5;61.3422;0
20171005032733868_CIIRC-R1_snap.fits;82.4916;26485.8;77.8097;0
20171005032833943_CIIRC-R1_snap.fits;65.3824;26535.6;41.743;0
20171005032934018_CIIRC-R1_snap.fits;69.8609;26475.6;66.8663;0
20171005033034092_CIIRC-R1_snap.fits;83.6139;26526.9;68.1599;0
20171005033134167_CIIRC-R1_snap.fits;74.5995;26475.6;66.4982;0
20171005033234242_CIIRC-R1_snap.fits;75.855;26540;67.6308;0
20171005033334316_CIIRC-R1_snap.fits;69.5142;26493.2;59.3006;0
20171005033434391_CIIRC-R1_snap.fits;81.7467;26515.1;79.8997;0
20171005033534466_CIIRC-R1_snap.fits;70.9846;26469.7;75.708;0
20171005033634540_CIIRC-R1_snap.fits;68.4145;26525.4;54.297;0
20171005033734615_CIIRC-R1_snap.fits;66.0493;26475.6;59.6301;0
20171005033834690_CIIRC-R1_snap.fits;75.6423;26455.1;74.4604;0
20171005033934764_CIIRC-R1_snap.fits;76.9544;26487.3;67.9295;0
20171005034034839_CIIRC-R1_snap.fits;65.6197;26468.3;48.3419;0
20171005034134914_CIIRC-R1_snap.fits;63.6886;26519.5;63.0101;0
20171005034234988_CIIRC-R1_snap.fits;71.2435;26449.2;60.5122;0
20171005034335063_CIIRC-R1_snap.fits;69.1055;26450.7;79.5748;0
20171005034529922_CIIRC-R1_met.fits;75.3366;26506.3;167.534;0.170667
20171005034435138_CIIRC-R1_snap.fits;83.4531;26532.7;67.0033;0
20171005034535212_CIIRC-R1_snap.fits;66.2439;26532.7;53.0022;0
20171005034635287_CIIRC-R1_snap.fits;71.8435;26453.6;79.491;0
20171005034735362_CIIRC-R1_snap.fits;80.9521;26456.5;51.8366;0
20171005034914690_CIIRC-R1_met.fits;70.9513;26493.2;167.331;0.170667
20171005034835436_CIIRC-R1_snap.fits;76.7537;26449.2;63.8949;0
20171005034935511_CIIRC-R1_snap.fits;71.8637;26474.1;58.6579;0
20171005035035586_CIIRC-R1_snap.fits;76.0809;26518.1;58.1892;0
20171005035135660_CIIRC-R1_snap.fits;91.8881;26544.4;58.7523;0
20171005035242220_CIIRC-R1_met.fits;74.8931;26485.8;157.834;0.170667
20171005035235735_CIIRC-R1_snap.fits;63.2302;26481.4;56.4334;0
20171005035335810_CIIRC-R1_snap.fits;78.8025;26544.4;68.4069;0
20171005035440492_CIIRC-R1_met.fits;67.5226;26466.8;203.505;0.170667
20171005035435884_CIIRC-R1_snap.fits;64.7927;26488.8;57.6889;0
20171005035535959_CIIRC-R1_snap.fits;74.1855;26541.5;59.0962;0
20171005035636034_CIIRC-R1_snap.fits;78.4374;26510.7;66.5262;0
20171005035736108_CIIRC-R1_snap.fits;72.6041;26468.3;59.5873;0
20171005035836183_CIIRC-R1_snap.fits;77.5584;26474.1;72.5685;0
20171005035936258_CIIRC-R1_snap.fits;85.1232;26468.3;67.5797;0
