# file name; noise; peak f.; mag.; duration
20171005080054252_CIIRC-R1_snap.fits;76.0394;26452.1;72.633;0
20171005080154327_CIIRC-R1_snap.fits;63.5976;26471.2;55.7254;0
20171005080254402_CIIRC-R1_snap.fits;66.0338;26485.8;55.475;0
20171005080354476_CIIRC-R1_snap.fits;65.5517;26521;59.7142;0
20171005080454551_CIIRC-R1_snap.fits;84.831;26547.4;43.5879;0
20171005080610839_CIIRC-R1_met.fits;82.4781;26516.6;189.684;0.170667
20171005080554626_CIIRC-R1_snap.fits;65.0652;26523.9;65.3823;0
20171005080654700_CIIRC-R1_snap.fits;81.5974;26469.7;75.8067;0
20171005080754775_CIIRC-R1_snap.fits;76.4558;26453.6;78.5619;0
20171005080905090_CIIRC-R1_met.fits;84.4984;26490.2;458.797;0.341333
20171005080854850_CIIRC-R1_snap.fits;65.7502;26537.1;75.444;0
20171005080954924_CIIRC-R1_snap.fits;80.7954;26538.6;72.222;0
20171005081054999_CIIRC-R1_snap.fits;74.0749;26452.1;68.1423;0
20171005081158487_CIIRC-R1_met.fits;81.0179;26469.7;187.431;0.341333
20171005081155074_CIIRC-R1_snap.fits;75.6709;26481.4;69.8563;0
20171005081255148_CIIRC-R1_snap.fits;73.3536;26493.2;76.741;0
20171005081355223_CIIRC-R1_snap.fits;83.862;26529.8;63.2676;0
20171005081455298_CIIRC-R1_snap.fits;67.2801;26526.9;83.7455;0
20171005081555372_CIIRC-R1_snap.fits;85.731;26507.8;76.0948;0
20171005081655447_CIIRC-R1_snap.fits;76.6625;26487.3;61.9444;0
20171005081755522_CIIRC-R1_snap.fits;91.8031;26529.8;73.3097;0
20171005081855596_CIIRC-R1_snap.fits;84.033;26544.4;49.9179;0
20171005081955671_CIIRC-R1_snap.fits;75.8959;26507.8;60.4165;0
20171005082055746_CIIRC-R1_snap.fits;73.2407;26529.8;79.5382;0
20171005082155820_CIIRC-R1_snap.fits;69.3254;26475.6;60.8474;0
20171005082255895_CIIRC-R1_snap.fits;75.6397;26519.5;70.8132;0
20171005082355970_CIIRC-R1_snap.fits;68.7746;26507.8;66.5021;0
20171005082456044_CIIRC-R1_snap.fits;76.3014;26478.5;58.9809;0
20171005082556119_CIIRC-R1_snap.fits;79.7057;26491.7;66.5671;0
20171005082656194_CIIRC-R1_snap.fits;77.9921;26526.9;70.3277;0
20171005082834327_CIIRC-R1_met.fits;63.256;26503.4;129.618;0.170667
20171005082756268_CIIRC-R1_snap.fits;70.5666;26468.3;61.2317;0
20171005082856343_CIIRC-R1_snap.fits;69.1116;26477.1;83.8927;0
20171005082956418_CIIRC-R1_snap.fits;74.6375;26545.9;83.6208;0
20171005083056492_CIIRC-R1_snap.fits;73.6394;26480;48.9056;0
20171005083156567_CIIRC-R1_snap.fits;68.5607;26523.9;68.027;0
20171005083256642_CIIRC-R1_snap.fits;77.2971;26522.5;76.0385;0
20171005083356716_CIIRC-R1_snap.fits;81.4705;26502;65.7815;0
20171005083456791_CIIRC-R1_snap.fits;79.9766;26512.2;79.5461;0
20171005083556866_CIIRC-R1_snap.fits;84.7622;26500.5;59.7907;0
20171005083656940_CIIRC-R1_snap.fits;83.9449;26521;70.7125;0
20171005083757015_CIIRC-R1_snap.fits;65.9116;26506.3;73.2986;0
20171005083857090_CIIRC-R1_snap.fits;54.2572;26482.9;63.342;0
20171005083957164_CIIRC-R1_snap.fits;73.3725;26465.3;70.0769;0
20171005084057239_CIIRC-R1_snap.fits;74.0225;26515.1;82.7403;0
20171005084157314_CIIRC-R1_snap.fits;66.9024;26466.8;55.9737;0
20171005084310871_CIIRC-R1_met.fits;57.7826;26500.5;189.783;0.341333
20171005084257388_CIIRC-R1_snap.fits;72.2683;26487.3;76.9987;0
20171005084357463_CIIRC-R1_snap.fits;89.1618;26538.6;70.105;0
20171005084457538_CIIRC-R1_snap.fits;62.068;26528.3;62.3666;0
20171005084557612_CIIRC-R1_snap.fits;73.1627;26482.9;65.9661;0
20171005084657687_CIIRC-R1_snap.fits;75.2166;26474.1;68.5761;0
20171005084834796_CIIRC-R1_met.fits;63.5739;26475.6;222.793;0.512
20171005084757762_CIIRC-R1_snap.fits;66.4503;26531.2;62.4456;0
20171005084904663_CIIRC-R1_met.fits;73.1339;26493.2;170.513;0.170667
20171005084857836_CIIRC-R1_snap.fits;66.1182;26477.1;57.0011;0
20171005084957911_CIIRC-R1_snap.fits;59.0264;26516.6;67.6974;0
20171005085057986_CIIRC-R1_snap.fits;72.8844;26478.5;60.2067;0
20171005085158060_CIIRC-R1_snap.fits;69.1869;26503.4;60.0094;0
20171005085258135_CIIRC-R1_snap.fits;84.2117;26504.9;65.099;0
20171005085358210_CIIRC-R1_snap.fits;66.2421;26471.2;61.4683;0
20171005085458284_CIIRC-R1_snap.fits;64.9915;26509.3;65.3977;0
20171005085558359_CIIRC-R1_snap.fits;66.8771;26510.7;69.1417;0
20171005085753047_CIIRC-R1_met.fits;70.2046;26544.4;249.944;0.170667
20171005085658434_CIIRC-R1_snap.fits;62.5955;26455.1;53.4403;0
20171005085758508_CIIRC-R1_met.fits;71.4982;26499;183.664;0.341333
20171005085758508_CIIRC-R1_snap.fits;64.1483;26534.2;59.199;0
20171005085858583_CIIRC-R1_snap.fits;74.5501;26506.3;58.1516;0
20171005085958658_CIIRC-R1_snap.fits;67.6187;26474.1;52.2067;0
