# file name; noise; peak f.; mag.; duration
20171005230001303_CIIRC-R1_snap.fits;77.1711;26521;79.4453;0
20171005230132951_CIIRC-R1_met.fits;77.9798;26503.4;158.407;0.170667
20171005230101378_CIIRC-R1_snap.fits;68.4802;26515.1;77.258;0
20171005230201452_CIIRC-R1_snap.fits;75.1599;26450.7;65.093;0
20171005230301527_CIIRC-R1_snap.fits;88.8556;26547.4;64.1303;0
20171005230401602_CIIRC-R1_snap.fits;72.8928;26478.5;74.6724;0
20171005230501676_CIIRC-R1_snap.fits;70.1963;26538.6;64.7054;0
20171005230601751_CIIRC-R1_snap.fits;72.483;26480;100.767;0
20171005230701826_CIIRC-R1_snap.fits;78.215;26532.7;68.1578;0
20171005230801900_CIIRC-R1_snap.fits;91.5931;26512.2;64.7482;0
20171005230901975_CIIRC-R1_snap.fits;70.8438;26513.7;63.1406;0
20171005231002050_CIIRC-R1_snap.fits;69.3421;26453.6;86.6248;0
20171005231102124_CIIRC-R1_snap.fits;82.0217;26500.5;70.9751;0
20171005231202199_CIIRC-R1_snap.fits;73.312;26484.4;68.8603;0
20171005231302274_CIIRC-R1_snap.fits;73.5796;26494.6;83.9186;0
20171005231402348_CIIRC-R1_snap.fits;77.1996;26499;62.7862;0
20171005231502423_CIIRC-R1_snap.fits;80.3915;26500.5;76.688;0
20171005231602498_CIIRC-R1_snap.fits;72.4686;26453.6;70.4973;0
20171005231702572_CIIRC-R1_snap.fits;68.091;26504.9;70.5979;0
20171005231802647_CIIRC-R1_snap.fits;79.7841;26522.5;56.6785;0
20171005231925591_CIIRC-R1_met.fits;80.1066;26499;214.066;0.341333
20171005231902722_CIIRC-R1_snap.fits;69.613;26518.1;62.2786;0
20171005232002796_CIIRC-R1_snap.fits;88.382;26478.5;70.2815;0
20171005232102871_CIIRC-R1_snap.fits;82.5607;26459.5;76.0872;0
20171005232202946_CIIRC-R1_snap.fits;78.9441;26522.5;66.6186;0
20171005232303020_CIIRC-R1_snap.fits;93.4122;26528.3;70.4959;0
20171005232403095_CIIRC-R1_snap.fits;67.9636;26450.7;75.6925;0
20171005232503170_CIIRC-R1_snap.fits;76.7421;26509.3;73.5254;0
20171005232603244_CIIRC-R1_snap.fits;65.2147;26459.5;84.1268;0
20171005232703319_CIIRC-R1_snap.fits;78.3611;26502;63.1692;0
20171005232803394_CIIRC-R1_snap.fits;83.1678;26500.5;61.5539;0
20171005232903468_CIIRC-R1_snap.fits;88.7703;26475.6;57.9035;0
20171005233020951_CIIRC-R1_met.fits;94.6906;26502;333.547;0.341333
20171005233003543_CIIRC-R1_snap.fits;88.4658;26529.8;52.6189;0
20171005233103618_CIIRC-R1_snap.fits;79.4751;26521;62.6373;0
20171005233212738_CIIRC-R1_met.fits;67.4862;26494.6;139.539;0.170667
20171005233203692_CIIRC-R1_snap.fits;74.9283;26543;73.4243;0
20171005233303767_CIIRC-R1_snap.fits;76.7247;26471.2;56.7971;0
20171005233403842_CIIRC-R1_snap.fits;66.4699;26503.4;71.9823;0
20171005233503916_CIIRC-R1_snap.fits;85.0787;26465.3;55.2236;0
20171005233603991_CIIRC-R1_snap.fits;78.5986;26499;67.9483;0
20171005233704066_CIIRC-R1_snap.fits;73.781;26529.8;85.4098;0
20171005233804140_CIIRC-R1_snap.fits;84.315;26449.2;41.5952;0
20171005233904215_CIIRC-R1_snap.fits;79.0132;26463.9;64.0421;0
20171005234004290_CIIRC-R1_snap.fits;81.3689;26485.8;72.76;0
20171005234104364_CIIRC-R1_snap.fits;73.7481;26543;69.9313;0
20171005234204439_CIIRC-R1_snap.fits;89.442;26462.4;68.4862;0
20171005234304514_CIIRC-R1_snap.fits;81.6491;26469.7;92.1953;0
20171005234404588_CIIRC-R1_snap.fits;80.749;26494.6;60.6697;0
20171005234513879_CIIRC-R1_met.fits;73.5532;26509.3;266.701;0.170667
20171005234600983_CIIRC-R1_met.fits;73.5964;26503.4;171.246;0.170667
20171005234504663_CIIRC-R1_snap.fits;74.4544;26487.3;66.3868;0
20171005234604738_CIIRC-R1_snap.fits;76.4043;26512.2;74.8806;0
20171005234704812_CIIRC-R1_snap.fits;74.8508;26545.9;80.4885;0
20171005234804887_CIIRC-R1_snap.fits;91.0026;26471.2;66.5184;0
20171005234904962_CIIRC-R1_snap.fits;79.8588;26503.4;60.7444;0
20171005235005036_CIIRC-R1_snap.fits;89.7586;26488.8;68.8349;0
20171005235105111_CIIRC-R1_snap.fits;78.5979;26509.3;85.5925;0
20171005235205186_CIIRC-R1_snap.fits;74.9722;26525.4;61.6932;0
20171005235305260_CIIRC-R1_snap.fits;90.9097;26531.2;65.2339;0
20171005235405335_CIIRC-R1_snap.fits;84.8695;26543;80.7592;0
20171005235505410_CIIRC-R1_snap.fits;69.7333;26485.8;66.5465;0
20171005235605484_CIIRC-R1_snap.fits;80.4201;26538.6;70.9008;0
20171005235705559_CIIRC-R1_snap.fits;90.892;26496.1;71.1636;0
20171005235805634_CIIRC-R1_snap.fits;70.7913;26493.2;95.3451;0
20171005235905708_CIIRC-R1_snap.fits;73.198;26465.3;60.0521;0
20171006000042135_CIIRC-R1_met.fits;81.9769;26499;178.133;0.682667
